,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,2.329581016373652e-06,2.2132614702861225e-06,2.7163641344499296e-06
2,20.0,8.66374391940468e-06,8.460536056622182e-06,9.809613267152994e-06
3,30.0,1.762890784449233e-05,1.7317004860626387e-05,1.9482855362982816e-05
4,40.0,2.6281982131060372e-05,2.5683766402736008e-05,2.845715276690937e-05
5,50.0,3.345418375619466e-05,3.247696388589129e-05,3.5694662777736916e-05
6,60.0,3.9066495054933775e-05,3.773485168812967e-05,4.1284509676483973e-05
7,70.0,4.339553786014216e-05,4.177436754841195e-05,4.557746606043157e-05
8,80.0,4.675737726670681e-05,4.491114622192911e-05,4.891211685874562e-05
9,90.0,4.941206283842281e-05,4.7393132077876154e-05,5.15523065311837e-05
10,100.0,5.155231328737258e-05,4.9400807129124015e-05,5.368966325713473e-05
11,110.0,5.3316216086161465e-05,5.1062387313400305e-05,5.546002241135917e-05
12,120.0,5.480211704432343e-05,5.2468651273225365e-05,5.695939162644929e-05
13,130.0,5.608001913188184e-05,5.368419249035225e-05,5.825626514230833e-05
14,140.0,5.720040921384782e-05,5.475557335033213e-05,5.9399952995336655e-05
15,150.0,5.820019957385763e-05,5.571688267923076e-05,6.04264746908711e-05
16,160.0,5.910662178034969e-05,5.659325880876885e-05,6.13625718597142e-05
17,170.0,5.994010561912237e-05,5.7403692131076816e-05,6.222819171256045e-05
18,180.0,6.071627489130665e-05,5.816259050697097e-05,6.303844737086938e-05
19,190.0,6.144712193047265e-05,5.888104761001063e-05,6.380523667119588e-05
20,200.0,6.214186257180085e-05,5.956768900349146e-05,6.453769751662718e-05
21,210.0,6.280790113187165e-05,6.022939800518267e-05,6.524296117505052e-05
22,220.0,6.345105485991082e-05,6.087166602379242e-05,6.592682759316435e-05
23,230.0,6.407607287201e-05,6.149883304365759e-05,6.659391855985984e-05
24,240.0,6.468679403831192e-05,6.211456173681782e-05,6.724805571833964e-05
25,250.0,6.528627775174842e-05,6.272186036102786e-05,6.78923133819687e-05
26,260.0,6.587718373247877e-05,6.332312393484649e-05,6.852925749707158e-05
27,270.0,6.646164834140503e-05,6.39204401258033e-05,6.916107372766396e-05
28,280.0,6.70415087563174e-05,6.451563432349479e-05,6.97896337408182e-05
29,290.0,6.76183565543366e-05,6.51101709502737e-05,7.041644493749892e-05
30,300.0,6.819349568941135e-05,6.570538456976944e-05,7.104277728818042e-05
31,310.0,6.876803612335392e-05,6.630241089829716e-05,7.166994021915714e-05
32,320.0,6.934304120314877e-05,6.690227553485745e-05,7.229889663684872e-05
33,330.0,6.991935174399463e-05,6.750588180158302e-05,7.293052704476092e-05
34,340.0,7.049775645293035e-05,6.81140188507927e-05,7.35656540052845e-05
35,350.0,7.107900162781796e-05,6.872746188971023e-05,7.420498187350985e-05
36,360.0,7.166361156228212e-05,6.93468750092436e-05,7.484926379918198e-05
37,370.0,7.225221585198083e-05,6.997287448282582e-05,7.54990010271456e-05
38,380.0,7.284534942907817e-05,7.060610050450558e-05,7.615474180383817e-05
39,390.0,7.344343678598612e-05,7.124704757693408e-05,7.681708711399246e-05
40,400.0,7.404699242178252e-05,7.189626383953184e-05,7.748652247944013e-05
41,410.0,7.465639157382286e-05,7.2554279890919e-05,7.816341371963528e-05
42,420.0,7.52720181405663e-05,7.322157000778686e-05,7.884827186290617e-05
43,430.0,7.58942750551789e-05,7.389863317006899e-05,7.954155953124149e-05
44,440.0,7.652351980297364e-05,7.458590108698657e-05,8.024360084468428e-05
45,450.0,7.716008233284983e-05,7.528386879781756e-05,8.095488329891688e-05
46,460.0,7.780428586177039e-05,7.599302130944946e-05,8.167573527560297e-05
47,470.0,7.8456482641702e-05,7.671377168716004e-05,8.240654338559715e-05
48,480.0,7.911702377160173e-05,7.744657633846606e-05,8.314776234190233e-05
