calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
124b629f-ea8d-4be2-8190-8558e1840c2f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0,1e-08,negative,223.699,33.196,33.196,-0.000,-0.000,-0.000,33.196,223.699,33.196,-0.000,-0.000,0.000,33.196,33.196,223.699,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.090,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.090,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.090
124b629f-ea8d-4be2-8190-8558e1840c2f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0,1e-08,positive,223.699,33.196,33.196,0.000,0.000,0.000,33.196,223.699,33.196,0.000,0.000,0.000,33.196,33.196,223.699,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.090,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.090,0.000,0.000,0.000,-0.000,0.000,0.000,-12.090
f19e4c46-a892-4712-91ed-74afb34c5a45,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0,1e-07,negative,223.699,33.196,33.196,-0.000,-0.000,0.000,33.196,223.699,33.196,-0.000,-0.000,-0.000,33.196,33.196,223.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.090,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.090
f19e4c46-a892-4712-91ed-74afb34c5a45,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0,1e-07,positive,223.699,33.196,33.196,0.000,0.000,0.000,33.196,223.699,33.196,-0.000,0.000,0.000,33.196,33.196,223.699,0.000,0.000,0.000,0.000,0.000,0.000,-12.090,0.000,0.000,0.000,0.000,0.000,0.000,-12.090,0.000,0.000,0.000,0.000,0.000,0.000,-12.090
62bee6b3-e038-47b0-8b2c-0bd8fd1ccc9d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0,1e-06,negative,223.700,33.196,33.196,-0.000,-0.000,-0.000,33.196,223.700,33.196,-0.000,-0.000,-0.000,33.196,33.196,223.700,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.090,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.090
62bee6b3-e038-47b0-8b2c-0bd8fd1ccc9d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.388929768437901,5.388929768437901,5.388929768437901,90.0,90.0,90.0,1e-06,positive,223.698,33.196,33.196,-0.000,0.000,0.000,33.196,223.698,33.196,0.000,0.000,0.000,33.196,33.196,223.698,0.000,0.000,0.000,0.000,0.000,0.000,-12.090,0.000,-0.000,0.000,0.000,0.000,0.000,-12.090,0.000,0.000,0.000,0.000,0.000,0.000,-12.090
6b478994-a8ce-4058-8160-6bbf645a4204,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0,1e-08,negative,109.645,126.100,126.100,0.000,0.000,0.000,126.100,109.645,126.100,-0.000,0.000,0.000,126.100,126.100,109.645,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.043,0.000,0.000,-0.000,0.000,0.000,-0.000,62.043,0.000,-0.000,0.000,-0.000,0.000,0.000,62.043
6b478994-a8ce-4058-8160-6bbf645a4204,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0,1e-08,positive,109.645,126.100,126.100,-0.000,-0.000,-0.000,126.100,109.645,126.100,-0.000,-0.000,-0.000,126.100,126.100,109.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.043,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.043
228671d3-313d-4743-8551-8e730e557c59,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0,1e-07,negative,109.645,126.100,126.100,-0.000,0.000,0.000,126.100,109.645,126.100,0.000,0.000,0.000,126.100,126.100,109.645,0.000,0.000,0.000,0.000,-0.000,0.000,62.043,0.000,0.000,-0.000,0.000,0.000,0.000,62.043,0.000,-0.000,0.000,0.000,0.000,0.000,62.043
228671d3-313d-4743-8551-8e730e557c59,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0,1e-07,positive,109.645,126.100,126.100,0.000,-0.000,-0.000,126.100,109.645,126.100,-0.000,0.000,-0.000,126.100,126.100,109.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.043,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.043,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.043
