,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5490217593850033,0.45120123732069617,0.4490026388588254,0.4468099695637805
2,20.0,5.681452580445207,3.612314806451063,3.595047600239438,3.5823054389649043
3,30.0,9.640605103774615,8.03592693691711,8.020019200519169,8.021092889109811
4,40.0,12.813453827260105,11.935812395813869,11.921699248378061,11.938078201620424
5,50.0,15.312217351422749,14.95980145169715,14.947262746488697,14.968982051216214
6,60.0,17.235611391624733,17.21733569057734,17.206203220589106,17.223787708783767
7,70.0,18.700228249472254,18.896393806016544,18.886418496320555,18.89447026909439
8,80.0,19.81699135200294,20.15914541905675,20.15004815359953,20.14619175527805
9,90.0,20.67573113148869,21.12541769827719,21.116940497528926,21.100417494034964
10,100.0,21.343862072257128,21.879414175643813,21.87133536811031,21.842127226500136
11,110.0,21.870421705658707,22.479578959694404,22.471713735915117,22.43008791984825
12,120.0,22.290764956016314,22.966632593973554,22.95882692522903,22.905123753649278
13,130.0,22.630445754696783,23.36926013417959,23.36138739933379,23.295926298288308
14,140.0,22.908086235431924,23.707956981921395,23.69991080305397,23.622952750001062
15,150.0,23.13740272532457,23.997588964529108,23.989275813261067,23.901016820752258
16,160.0,23.32861798871388,24.249101967685935,24.240440405159777,24.141010773056514
17,170.0,23.489443927832824,24.470674046557356,24.461590233453084,24.351062521375205
18,180.0,23.625771635193324,24.66850106707639,24.65892640799413,24.53732348959116
19,190.0,23.74215271366035,24.847337660888634,24.837210357830017,24.70450804528561
20,200.0,23.842136750904142,25.010879136223288,25.000139038330136,24.856277051450128
21,210.0,23.928526339391748,25.162028851275743,25.150616353389996,24.99550412997108
22,220.0,24.003556657539896,25.303094191328853,25.290952697927665,25.124468486073102
23,230.0,24.06901835076809,25.43592851997435,25.423001295004642,25.244998132282173
24,240.0,24.126371427732195,25.562031331812218,25.5482607059134,25.35857368662386
25,250.0,24.17680243112716,25.682629977212855,25.667958445028457,25.46640350321188
26,260.0,24.22129402313987,25.798737624270498,25.783107813501317,25.569481240656813
27,270.0,24.260657753620393,25.91119692297109,25.894548269661446,25.66863219642602
28,280.0,24.295567939390885,26.02071397654877,26.002985618497853,25.764548615886916
29,290.0,24.326605714247798,26.127886101193795,26.109015708586686,25.857811910800905
30,300.0,24.354242443340105,26.23322302360359,26.213144505781464,25.948916358571402
31,310.0,24.37888968863429,26.33715984593311,26.315806220742633,26.038285810071496
32,320.0,24.400900896995044,26.44007492671233,26.417376825424554,26.126283206214378
33,330.0,24.420571686173677,26.542297895797105,26.51818282704146,26.213225522838684
34,340.0,24.438165003225564,26.644115893980995,26.618508787366466,26.299388006285582
35,350.0,24.45390544553557,26.74578527329726,26.718608349644104,26.385011565942293
36,360.0,24.467987185975,26.847533420266473,26.818704232127704,26.470311270161087
37,370.0,24.480586736883165,26.949563729835265,26.918997294067957,26.555477302649393
38,380.0,24.49184381238735,27.052060629079488,27.019669395998562,26.640681726986013
39,390.0,24.50188987714994,27.155192462009847,27.12088296729599,26.726079536971934
40,400.0,24.51085343091168,27.259112998807655,27.22278898065987,26.811810320535084
41,410.0,24.518829188609548,27.36396537284358,27.325526024080588,26.898001399219023
42,420.0,24.525909536697174,27.46988152001225,27.429220728752554,26.984771445549708
43,430.0,24.532181894815867,27.57698524568768,27.533993618309964,27.072233512328246
44,440.0,24.537713333940875,27.68539535009021,27.63995819824487,27.16048727934698
45,450.0,24.54257147635638,27.795222767893485,27.747219064320497,27.249629884854937
46,460.0,24.546817650521984,27.906574495891885,27.85587814509993,27.33975411276249
47,470.0,24.550500198515678,28.019553703124185,27.96603327385125,27.430944720301333
48,480.0,24.553666641509327,28.134260329802544,28.077778092820314,27.523287138048207
49,490.0,24.556369104670875,28.250791113709152,28.19120284901084,27.61686035771312
50,500.0,24.55864343859869,28.369241405675496,28.30639587124979,27.711742586370793
51,510.0,24.560527293061817,28.489705465364587,28.423445245151672,27.808011230164702
52,520.0,24.562044482550743,28.61227538832378,28.54243638994432,27.905740556632267
53,530.0,24.5632271700474,28.737044810133227,28.663452111763444,28.00500239655694
54,540.0,24.56411489496072,28.86410410970676,28.786577237318795,28.105870551514585
55,550.0,24.564724766211487,28.99354632550135,28.91189703731877,28.208417798559317
56,560.0,24.565072156993647,29.125464368399022,29.039491938316832,28.31271404123203
57,570.0,24.565181957970633,29.259950192741677,29.169447424685327,28.418833522939025
58,580.0,24.56509805292081,29.397098920832235,29.301848696603276,28.526847000472188
59,590.0,24.56479759819913,29.537006058961435,29.43677848405334,28.63682770565392
60,600.0,24.564316958405552,29.67976863260379,29.57432562265722,28.748849687762398
61,610.0,24.563677948738626,29.825485236094412,29.714575725032994,28.86298695818745
62,620.0,24.56287785012484,29.974255511061582,29.85761673035606,28.97931571969711
63,630.0,24.561962156243798,30.126182422355363,30.003540189360077,29.09791187055757
64,640.0,24.56090995290764,30.28137181613131,30.1524367843944,29.218855110726828
65,650.0,24.559741408972595,30.439930143581936,30.304400065236717,29.342225290296348
66,660.0,24.558472358953143,30.60196837055988,30.45952520286046,29.468103468544715
67,670.0,24.557114157079216,30.76759941325833,30.617909937579263,29.59657487994666
68,680.0,24.555658747053467,30.936938021521012,30.779654831095712,29.727724637536117
69,690.0,24.55412510545943,31.110105519353016,30.94486315098582,29.861641523019582
70,700.0,24.552518146693608,31.287225092287777,31.11363735365415,29.998416261569027
71,710.0,24.550840477750892,31.46842204230237,31.286085967687224,30.138142833149995
72,720.0,24.54913628233593,31.6538282472271,31.462322819510543,30.280917919776563
73,730.0,24.54739713985147,31.843576413243085,31.64245928007028,30.426840165941215
74,740.0,24.54558212833324,32.037808006213034,31.826611518581828,30.576012831642583
75,750.0,24.543732689790694,32.23666771953915,32.0149012934321,30.72854179945387
76,760.0,24.541873046266563,32.44030025474225,32.207451173601086,30.884536717324558
