calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
79a2e031-fabd-41f6-9707-0f73d59e45e9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--322,322,1002.09
5a480ec8-b922-4535-adf8-37c2db0dce71,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--221,221,1032.09
93496f9d-8162-4cb8-8c40-12eaafaeb3af,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--211,211,1047.36
7321b07a-d78d-42ec-9220-9d74e66dda6e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--331,331,1062.35
022d905f-54a6-46df-8de3-df5e72a2351d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--311,311,1076.80
23dbc0d0-3441-40b1-9cc6-fb68c11c352f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--110,110,1082.83
88dd5948-3e85-4764-a96a-853542c0efdb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--321,321,1098.12
db39b514-0ee7-4154-9c56-a51e4f702d30,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--310,310,1107.48
f3d3a4c1-10ac-4228-aea5-3b49d661d146,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--320,320,1124.93
f74e1dfa-3419-42f0-bee2-31244be1065b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--210,210,1131.62
5f8dc4d8-05af-4fe4-9a46-3ad34adb4cf4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--111,111,905.99
c59c54fd-48cf-463d-bee0-df7b476b25b9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--100,100,977.73
f3013044-efa3-464a-a97e-45ad7d1c5a9d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--332,332,994.26
