,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,-3.28146021594606,-3.2813612684855697,-3.2798049935703553,-3.2889188295637206
1,10.0,-3.281461712419261,-3.2813632601006666,-3.2798074583993486,-3.288920671555452
2,20.0,-3.2814885348664578,-3.2813941064362235,-3.279840693565585,-3.2889466087070653
3,30.0,-3.2815988982866706,-3.281511070131643,-3.279956315682846,-3.289047887034132
4,40.0,-3.281848303053541,-3.2817674505075036,-3.2802010850590366,-3.289276698989556
5,50.0,-3.282274179742543,-3.282200181122389,-3.2806095944729754,-3.2896710935937405
6,60.0,-3.2828976924714213,-3.282830483907486,-3.281203693874795,-3.2902541483859573
7,70.0,-3.2837280056004294,-3.2836676345032987,-3.2819944305294744,-3.291036966058872
8,80.0,-3.284766322085407,-3.284712907642364,-3.282985015121405,-3.2920223494238274
9,90.0,-3.2860089859303745,-3.2859626849123718,-3.284173574342371,-3.293207874419221
10,100.0,-3.2874496124789583,-3.287410597781095,-3.285555186040166,-3.2945880853568124
11,110.0,-3.289080449184168,-3.2890488987599937,-3.2871232688119716,-3.296155933443005
12,120.0,-3.2908932084097082,-3.2908692996883544,-3.288870464483266,-3.2979036591433495
13,130.0,-3.292879556662946,-3.292863464285773,-3.290789172608957,-3.2998233369786134
14,140.0,-3.295031390829125,-3.29502328296357,-3.2928718758430278,-3.3019071766805084
15,150.0,-3.2973409835105194,-3.2973410258410434,-3.295111315366148,-3.30414770044198
16,160.0,-3.2998010526899937,-3.2998094038484926,-3.297500587394689,-3.3065378201092024
17,170.0,-3.3024047801252747,-3.302421596181767,-3.3000331856341174,-3.309070876304501
18,180.0,-3.305145810892238,-3.3051712417807164,-3.302703008791065,-3.311740643967115
19,190.0,-3.30801823180217,-3.3080524250549903,-3.3055043570315883,-3.3145413137282844
20,200.0,-3.3110165470035104,-3.3110596439744313,-3.308431913287046,-3.317467479819782
21,210.0,-3.3141356447513584,-3.3141877861900433,-3.311480717842498,-3.320514103990573
22,220.0,-3.3173707725475596,-3.3174320935096557,-3.314646148633992,-3.323676497116833
