,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,1.7603470723713214e-06
2,20.0,5.40212429127827e-06
3,30.0,1.0706173032419917e-05
4,40.0,1.6669455385703073e-05
5,50.0,2.2450242971568267e-05
6,60.0,2.7603907849453494e-05
7,70.0,3.19900445542342e-05
8,80.0,3.56334991445991e-05
9,90.0,3.862818973210561e-05
10,100.0,4.108316558679292e-05
11,110.0,4.3100111763905975e-05
12,120.0,4.4766342389302096e-05
13,130.0,4.6152332800676605e-05
14,140.0,4.731349324921612e-05
15,150.0,4.829374917508048e-05
16,160.0,4.912963514429138e-05
17,170.0,4.98474607275812e-05
18,180.0,5.046831121103329e-05
19,190.0,5.101053300631854e-05
20,200.0,5.148717068421286e-05
21,210.0,5.1909605759266363e-05
22,220.0,5.228701304975724e-05
23,230.0,5.2626465527773245e-05
24,240.0,5.293378558067207e-05
25,250.0,5.3214403248972214e-05
26,260.0,5.347202634658447e-05
27,270.0,5.3710353639061285e-05
28,280.0,5.3931882358348105e-05
29,290.0,5.4139114865066946e-05
30,300.0,5.43350048229657e-05
31,310.0,5.451996417731928e-05
32,320.0,5.469611538299501e-05
33,330.0,5.4865240006460145e-05
34,340.0,5.502745071741581e-05
35,350.0,5.518409783084369e-05
36,360.0,5.533674959699779e-05
37,370.0,5.548547662405404e-05
38,380.0,5.5630987610010266e-05
39,390.0,5.5773609410897196e-05
40,400.0,5.5913702748189906e-05
41,410.0,5.605271877900075e-05
42,420.0,5.619025974567361e-05
43,430.0,5.6326500136558886e-05
44,440.0,5.646239800146929e-05
45,450.0,5.6598284134011034e-05
46,460.0,5.673369753695235e-05
47,470.0,5.686908520934416e-05
48,480.0,5.700552062986419e-05
49,490.0,5.71421905719884e-05
50,500.0,5.727949181715257e-05
51,510.0,5.7417413153098e-05
52,520.0,5.7555974886318076e-05
53,530.0,5.769682413645413e-05
54,540.0,5.783903093639748e-05
55,550.0,5.798183528617258e-05
56,560.0,5.8126607346091034e-05
57,570.0,5.827286249892926e-05
58,580.0,5.842104432942268e-05
59,590.0,5.85709484745688e-05
60,600.0,5.872244144447411e-05
61,610.0,5.887663382978802e-05
62,620.0,5.903265126594131e-05
63,630.0,5.919096615656365e-05
64,640.0,5.935153761985916e-05
65,650.0,5.9514263346556726e-05
66,660.0,5.967935886100922e-05
67,670.0,5.9846964054324275e-05
68,680.0,6.001721740164599e-05
69,690.0,6.019017384599707e-05
70,700.0,6.0365680570484383e-05
71,710.0,6.0543967703874375e-05
72,720.0,6.072472313498253e-05
73,730.0,6.0908835162070875e-05
74,740.0,6.10959437827457e-05
75,750.0,6.128558464507913e-05
76,760.0,6.147867772715529e-05
77,770.0,6.16746039350778e-05
78,780.0,6.187423222724516e-05
79,790.0,6.207652598248064e-05
80,800.0,6.228204843291084e-05
81,810.0,6.249157769954259e-05
82,820.0,6.27040651565103e-05
83,830.0,6.292061829088625e-05
84,840.0,6.314014909240289e-05
85,850.0,6.336337918813704e-05
86,860.0,6.359087032133847e-05
87,870.0,6.382177348181676e-05
88,880.0,6.405650291243835e-05
89,890.0,6.429506402535675e-05
90,900.0,6.453794727517728e-05
91,910.0,6.478478753724445e-05
92,920.0,6.503573218770412e-05
93,930.0,6.52911091476998e-05
94,940.0,6.555063939562453e-05
95,950.0,6.58141698869551e-05
96,960.0,6.608260494111706e-05
97,970.0,6.635577701717441e-05
98,980.0,6.663329256196769e-05
99,990.0,6.691554791038077e-05
100,1000.0,
