calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a9b3679-c28a-4503-a1dd-7a721392ce56,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.0386182137055435,5.0386182137055435,5.0386182137055435,90.0,90.0,90.0,1e-08,negative,245.481,105.088,105.088,-0.000,-0.000,-0.000,105.088,245.481,105.088,0.000,0.000,-0.000,105.088,105.088,245.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.946,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.946,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.946
7a9b3679-c28a-4503-a1dd-7a721392ce56,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.0386182137055435,5.0386182137055435,5.0386182137055435,90.0,90.0,90.0,1e-08,positive,245.033,105.312,105.312,0.000,0.000,0.000,105.312,245.033,105.312,0.000,0.000,0.000,105.312,105.312,245.033,-0.000,0.000,0.000,-0.000,0.000,0.000,10.946,0.000,0.000,0.000,0.000,0.000,-0.000,10.946,0.000,0.000,0.000,-0.000,0.000,0.000,10.946
de4a5734-f821-4884-8d9a-f3a901c32333,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.0386182137055435,5.0386182137055435,5.0386182137055435,90.0,90.0,90.0,1e-07,negative,245.033,105.312,105.312,-0.000,-0.000,-0.000,105.312,245.033,105.312,-0.000,-0.000,-0.000,105.312,105.312,245.033,-0.000,0.000,-0.000,0.000,0.000,0.000,10.946,0.000,-0.000,0.000,0.000,0.000,-0.000,10.946,-0.000,0.000,0.000,0.000,0.000,-0.000,10.946
de4a5734-f821-4884-8d9a-f3a901c32333,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.0386182137055435,5.0386182137055435,5.0386182137055435,90.0,90.0,90.0,1e-07,positive,245.481,105.088,105.088,0.000,0.000,0.000,105.088,245.481,105.088,-0.000,-0.000,0.000,105.088,105.088,245.481,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.946,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.946
de60b394-5e98-4057-9c6e-527f6987aed4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.0386182137055435,5.0386182137055435,5.0386182137055435,90.0,90.0,90.0,1e-06,negative,245.034,105.312,105.312,-0.000,0.000,-0.000,105.312,245.034,105.312,0.000,0.000,-0.000,105.312,105.312,245.034,0.000,0.000,-0.000,0.000,0.000,0.000,10.946,0.000,-0.000,0.000,0.000,0.000,-0.000,10.946,-0.000,0.000,0.000,0.000,0.000,0.000,10.946
de60b394-5e98-4057-9c6e-527f6987aed4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.0386182137055435,5.0386182137055435,5.0386182137055435,90.0,90.0,90.0,1e-06,positive,245.480,105.088,105.088,-0.000,-0.000,0.000,105.088,245.480,105.088,0.000,0.000,0.000,105.088,105.088,245.480,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.946,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.946
2cea4208-da63-48d6-b87a-1f0dbdad3643,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0,1e-08,negative,120.930,141.409,141.409,0.000,0.000,0.000,141.409,120.930,141.409,0.000,0.000,0.000,141.409,141.409,120.930,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.054,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.054,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.054
2cea4208-da63-48d6-b87a-1f0dbdad3643,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0,1e-08,positive,120.930,141.409,141.409,0.000,0.000,-0.000,141.409,120.930,141.409,0.000,0.000,-0.000,141.409,141.409,120.930,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.054
75e2f9b4-b969-44e3-aff6-f59f0b9aa4d6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0,1e-07,negative,120.930,141.409,141.409,0.000,0.000,0.000,141.409,120.930,141.409,0.000,0.000,-0.000,141.409,141.409,120.930,0.000,0.000,0.000,0.000,0.000,0.000,49.747,-0.000,0.000,0.000,0.000,0.000,0.000,49.747,0.000,0.000,0.000,0.000,0.000,0.000,49.747
75e2f9b4-b969-44e3-aff6-f59f0b9aa4d6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0,1e-07,positive,120.930,141.409,141.409,0.000,0.000,-0.000,141.409,120.930,141.409,-0.000,0.000,-0.000,141.409,141.409,120.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.747
3fc3c03d-f681-4f72-873a-ece7e764ae30,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0,1e-06,negative,120.930,141.410,141.410,0.000,0.000,0.000,141.410,120.930,141.410,0.000,0.000,0.000,141.410,141.410,120.930,0.000,0.000,0.000,0.000,0.000,0.000,54.054,0.000,0.000,0.000,0.000,0.000,0.000,54.054,0.000,0.000,0.000,0.000,0.000,0.000,54.054
3fc3c03d-f681-4f72-873a-ece7e764ae30,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0,1e-06,positive,120.930,141.409,141.409,-0.000,0.000,-0.000,141.409,120.930,141.409,-0.000,0.000,-0.000,141.409,141.409,120.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.054,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.054
edde104d-3601-4524-bdc0-8ea203443f85,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0,1e-08,negative,186.489,143.442,143.442,0.000,-0.000,-0.000,143.442,186.489,143.442,-0.000,0.000,-0.000,143.442,143.442,186.489,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.820,0.000,0.000,0.000,-0.000,0.000,0.000,55.820,-0.000,0.000,0.000,-0.000,0.000,0.000,55.820
edde104d-3601-4524-bdc0-8ea203443f85,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0,1e-08,positive,186.489,143.442,143.442,-0.000,-0.000,-0.000,143.442,186.489,143.442,-0.000,0.000,-0.000,143.442,143.442,186.489,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.820,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.820,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.820
b31d34d7-ae2c-4c6f-aa55-2280dacf0ba1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0,1e-07,negative,186.489,143.442,143.442,-0.000,0.000,0.000,143.442,186.489,143.442,0.000,-0.000,-0.000,143.442,143.442,186.489,0.000,0.000,0.000,-0.000,0.000,0.000,55.820,-0.000,0.000,0.000,-0.000,0.000,0.000,55.820,0.000,0.000,0.000,-0.000,0.000,0.000,55.820
