calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8db43d12-013d-4051-914b-93f499188445,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0,1e-08,negative,118.338,127.529,127.529,0.000,0.000,-0.000,127.529,118.338,127.529,0.000,0.000,0.000,127.529,127.529,118.338,0.000,-0.000,0.000,0.000,0.000,-0.000,66.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.739,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.739
8db43d12-013d-4051-914b-93f499188445,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0,1e-08,positive,118.338,127.529,127.529,-0.000,-0.000,0.000,127.529,118.338,127.529,-0.000,-0.000,-0.000,127.529,127.529,118.338,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.739,0.000,0.000,-0.000,-0.000,0.000,0.000,66.739,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.739
99bdccdb-8e6a-447c-ab6f-3b527d9e99b3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0,1e-07,negative,118.338,127.529,127.529,0.000,0.000,-0.000,127.529,118.338,127.529,0.000,0.000,0.000,127.529,127.529,118.338,0.000,0.000,0.000,0.000,0.000,0.000,65.981,0.000,0.000,0.000,0.000,0.000,0.000,65.981,0.000,0.000,0.000,0.000,-0.000,0.000,65.981
99bdccdb-8e6a-447c-ab6f-3b527d9e99b3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0,1e-07,positive,118.338,127.529,127.529,-0.000,-0.000,0.000,127.529,118.338,127.529,-0.000,-0.000,0.000,127.529,127.529,118.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.981,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.981
7961dfa7-0c65-412e-8d19-bd33ca5f1005,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0,1e-06,negative,118.338,127.529,127.529,0.000,0.000,-0.000,127.529,118.338,127.529,0.000,0.000,0.000,127.529,127.529,118.338,0.000,0.000,-0.000,0.000,0.000,0.000,65.981,0.000,-0.000,0.000,0.000,0.000,0.000,65.981,0.000,0.000,0.000,0.000,0.000,0.000,65.981
7961dfa7-0c65-412e-8d19-bd33ca5f1005,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0,1e-06,positive,118.337,127.528,127.528,-0.000,-0.000,0.000,127.528,118.337,127.528,-0.000,-0.000,-0.000,127.528,127.528,118.337,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.981,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.981
027a700b-12cd-4654-8bc7-0ad0558dc9d5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.491185440220864,12.655212448021,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,41.190,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
027a700b-12cd-4654-8bc7-0ad0558dc9d5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.491185440220864,12.655212448021,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
8eccea8d-fc90-4b09-9942-3e06b3828f2d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.491185440220864,12.655212448021,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,41.190,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
8eccea8d-fc90-4b09-9942-3e06b3828f2d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.491185440220864,12.655212448021,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
69afea08-4d85-4d23-a5b9-2260fd273706,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.491185440220864,12.655212448021,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,41.190,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
