,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.0944208885825561,0.09646631445683865,0.10386650625792462
2,20.0,0.9082441414502583,0.9311183092840126,0.9640523297592851
3,30.0,2.702250861358675,2.784127281825033,2.832000731101498
4,40.0,5.0957071625988295,5.230722898531108,5.280658774049907
5,50.0,7.727258024850582,7.8945059599947935,7.941114571441541
6,60.0,10.38131853072571,10.564984582238907,10.60706236857879
7,70.0,12.950155756518187,13.141164602551093,13.179017206795113
8,80.0,15.38781333940598,15.581462150909404,15.615771853702878
9,90.0,17.68013413126786,17.874116061506736,17.905559596007567
10,100.0,19.828265590763472,20.021512068219995,20.050659138358117
11,110.0,21.840164139555192,22.032231085525474,22.059535470435076
12,120.0,23.72635962108626,23.91711215034649,23.9429285972588
13,130.0,25.497902324397106,25.68735412597436,25.71195903509648
14,140.0,27.16541244842663,27.35364416302633,27.377253684066513
15,150.0,28.73868185024946,28.92579983527713,28.94858418050581
16,160.0,30.226548759919073,30.412664620224664,30.434758957131518
17,170.0,31.636903399663268,31.82212424290331,31.843636868014663
18,180.0,32.976752256985144,33.1611764825935,33.18219493835727
19,190.0,34.25230453365163,34.43602044567222,34.45661611163331
20,200.0,35.46906274573419,35.65214856567941,35.6723801249272
21,210.0,36.631908995672404,36.81443352625954,36.834349602128654
22,220.0,37.74518335391172,37.92720690240064,37.946848080338654
23,230.0,38.81275327953889,38.99432864043796,39.01372903138261
24,240.0,39.83807422610193,40.01924762535286,40.038436084641916
25,250.0,40.824242127123576,41.00505408433316,41.02405516979532
26,260.0,41.77403865783215,41.954524751742966,41.973359482687506
27,270.0,42.68997019753365,42.87016173442912,42.88884819746376
28,280.0,43.574301362361396,43.754225954018615,43.77277979006559
29,290.0,44.42908388932727,44.60876594989839,44.62720074841047
30,300.0,45.256181554397536,45.43564272630722,45.45397034643982
31,310.0,46.05729171230239,46.23655123083534,46.25478206472154
32,320.0,46.83396395907156,47.01303896444606,47.031182154289716
33,330.0,47.58761634214247,47.766522146847,47.78458576492897
34,340.0,48.31954947716899,48.49829979527933,48.516290993990324
35,350.0,49.03095887476493,49.20956601896871,49.227491156523456
36,360.0,49.722945733171656,49.90142078442898,49.91928553065347
37,370.0,50.39652641316328,50.57487936708546,50.59268879289461
38,380.0,51.05264077816459,51.230880671621634,51.24863932498098
39,390.0,51.69215955467203,51.87029457554092,51.88800654627126
40,400.0,52.3158908446608,52.49392842723017,52.51159740244789
41,410.0,52.92458590209016,53.1025328101369,53.12016212192754
42,420.0,53.51894426910143,53.69680666846324,53.714399334968164
43,430.0,54.09961835368969,54.277401875784705,54.294960636762205
44,440.0,54.66721751895623,54.84492731652308,54.86245466421715
45,450.0,55.22231174417738,55.39995254029763,55.41745074631964
46,460.0,55.765434909616275,55.94301104091462,55.960482179728814
47,470.0,56.29708774989546,56.47460320472806,56.49204917420885
48,480.0,56.81774051475018,56.9951989670005,57.01262150649979
49,490.0,57.327835370871824,57.50524020994476,57.522640916206214
50,500.0,57.82778857414646,58.00514293163213,58.02252327282451
51,510.0,58.3179924378278,58.4952992112554,58.512660539418754
52,520.0,58.798817119024335,58.97607899308215,58.99342255514446
53,530.0,59.270612243055076,59.447831708549145,59.4651586561309
54,540.0,59.733708382842444,59.910887753685984,59.92819915184628
55,550.0,60.188418408456734,60.3655598369449,60.38285667197472
56,560.0,60.635038720181335,60.812144210694754,60.82942739709879
57,570.0,61.07385037679402,61.25092179816276,61.26819218491838
58,580.0,61.50512012955603,61.682159226215795,61.69941760238852
59,590.0,61.929101371087235,62.10610977313979,62.123356872954716
60,600.0,62.34603500739542,62.52301423974662,62.54025074712147
61,610.0,62.75615026028098,62.933101750903404,62.950328303584364
62,620.0,63.159665406741354,63.336590494182566,63.35380768745795
63,630.0,63.55678846109192,63.73368840129125,63.75089679137052
64,640.0,63.94771780506873,64.1245937775861,64.14179388464211
65,650.0,64.33264277055235,64.50949588421761,64.52668819518948
66,660.0,64.71174417912017,64.88857547721932,64.9057604483163
67,670.0,65.08519484215452,65.26200530715376,65.27918336617027
68,680.0,65.45316002495751,65.62995058281446,65.64712213124434
69,690.0,65.81579787784204,65.99256940200269,66.00973481693192
70,700.0,66.17325983705429,66.35001315206176,66.36717278795057
71,710.0,66.52569099793465,66.70242688278692,66.71958107306462
72,720.0,66.87323046264602,67.0499496538627,67.06709871240881
73,730.0,67.21601166445785,67.39271485891766,67.40985908141245
74,740.0,67.55416267050762,67.73085052804319,67.74799019321308
75,750.0,67.88780646465571,68.06447961046304,68.08161498123718
76,760.0,68.21706121204915,68.39372023892315,68.41085156346875
77,770.0,68.54204050674954,68.71868597711219,68.73581348982796
78,780.0,68.86285360367991,69.03948605150482,69.0566099739031
79,790.0,69.17960563614734,69.35622556870267,69.37334611025176
80,800.0,69.4923978199004,69.66900571939277,69.68612307827365
81,810.0,69.80132764478229,69.97792396986405,69.99503833369008
82,820.0,70.10648905483643,70.2830742420157,70.30018578848639
83,830.0,70.40797261768704,70.58454708263052,70.60165598014369
84,840.0,70.70586568395099,70.88242982271002,70.89953623092408
85,850.0,71.00025253740377,71.17680672752849,71.19391079790203
86,860.0,71.29121453646786,71.46775913809002,71.48486101435662
87,870.0,71.57883024770194,71.75536560449433,71.77246542312874
88,880.0,71.863175571757,72.0397020118622,72.05679990249722
89,890.0,72.14432386231557,72.32084169920257,72.33793778503744
90,900.0,72.42234603852698,72.59885557179759,72.61594996994121
91,910.0,72.69731069127725,72.87381220741759,72.89090502926072
92,920.0,72.9692841837812,73.14577795684905,73.16286930837758
93,930.0,73.23833074676152,73.41481703906594,73.43190702115544
94,940.0,73.50451256866923,73.68099163137146,73.69808034007325
95,950.0,73.76788988113964,73.94436195484424,73.96144948164324
96,960.0,74.02852104007383,74.2049863553574,74.2220727874305
97,970.0,74.28646260255404,74.46292138047997,74.48000680092464
98,980.0,74.54176939985857,74.7182218524705,74.73530634050984
99,990.0,74.79449460684421,74.97094093759797,74.98802456879137
100,1000.0,75.04468980784799,75.22113021204999,75.23821305849395
