,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,1.3320381514408477e-06
2,20.0,4.566326626130299e-06
3,30.0,9.483898684796895e-06
4,40.0,1.4735457877960875e-05
5,50.0,1.950200934111759e-05
6,60.0,2.3601974659319527e-05
7,70.0,2.7037176121645902e-05
8,80.0,2.9866855138641374e-05
9,90.0,3.2175213444715735e-05
10,100.0,3.405015308222258e-05
11,110.0,3.5571082467251e-05
12,120.0,3.6805860370306335e-05
13,130.0,3.780957128151434e-05
14,140.0,3.8625928243092536e-05
15,150.0,3.929021816722238e-05
16,160.0,3.982959334563279e-05
17,170.0,4.0265212807284254e-05
18,180.0,4.061508067557137e-05
19,190.0,4.089318255401054e-05
20,200.0,4.11088369749032e-05
21,210.0,4.127226446024106e-05
22,220.0,4.1391250486867756e-05
23,230.0,4.1470970640510324e-05
24,240.0,4.1516847838870366e-05
25,250.0,4.153216502987377e-05
26,260.0,4.1521759266136526e-05
27,270.0,4.1487933047146365e-05
28,280.0,4.143343168313493e-05
29,290.0,4.1360272791398896e-05
30,300.0,4.1270296893548045e-05
31,310.0,4.1163585088382134e-05
32,320.0,4.104299839643548e-05
33,330.0,4.091202621105287e-05
34,340.0,4.077012504340817e-05
35,350.0,4.0617972630926856e-05
36,360.0,4.045132639159755e-05
37,370.0,4.0276697123125473e-05
38,380.0,4.0098727788521195e-05
39,390.0,3.9910995638971444e-05
40,400.0,3.971430146266711e-05
41,410.0,3.9514315890964883e-05
42,420.0,3.930628684559399e-05
43,430.0,3.909071275076896e-05
44,440.0,3.8879307498365934e-05
45,450.0,3.865659473353253e-05
46,460.0,3.842129955167955e-05
47,470.0,3.819255510554592e-05
48,480.0,3.79616953685294e-05
49,490.0,3.772270224038314e-05
50,500.0,3.7476924214912675e-05
51,510.0,3.7235792273307566e-05
52,520.0,3.699142696617811e-05
53,530.0,3.674227805730971e-05
54,540.0,3.649793061030204e-05
55,550.0,3.6241500358822884e-05
56,560.0,3.597573298924746e-05
57,570.0,3.572003391518462e-05
58,580.0,3.549745657161949e-05
59,590.0,3.518585820656985e-05
60,600.0,3.4927320631729595e-05
61,610.0,3.474210226461141e-05
62,620.0,3.440879367622276e-05
63,630.0,3.413945705675383e-05
64,640.0,3.391011413444315e-05
65,650.0,3.377149615075335e-05
66,660.0,3.3406582141259614e-05
67,670.0,3.282433857353153e-05
68,680.0,3.284075727631453e-05
69,690.0,3.3105361149155424e-05
70,700.0,3.089836099594845e-05
71,710.0,3.1520107151345525e-05
72,720.0,3.302653743381131e-05
73,730.0,3.1783050098922925e-05
74,740.0,3.118636075673525e-05
75,750.0,3.076869668696639e-05
76,760.0,3.102497260291438e-05
77,770.0,3.0276760943671497e-05
78,780.0,3.016329898598012e-05
79,790.0,3.034536583929232e-05
80,800.0,2.9746664652189534e-05
81,810.0,2.9489820702020007e-05
82,820.0,2.9233342710515392e-05
83,830.0,2.901766178878582e-05
84,840.0,2.8652809686881832e-05
85,850.0,2.8285712408740382e-05
86,860.0,2.8270209302661705e-05
87,870.0,2.8058963082399222e-05
88,880.0,2.776805007551996e-05
89,890.0,2.7443774606476175e-05
90,900.0,2.7148355822587417e-05
91,910.0,2.693875812927016e-05
92,920.0,2.6729084266052907e-05
93,930.0,2.6531015784826283e-05
94,940.0,2.6257372935333534e-05
95,950.0,2.6031581431642746e-05
96,960.0,2.578576813835044e-05
97,970.0,2.554799125935491e-05
98,980.0,2.5321021772930718e-05
99,990.0,2.5096590211486894e-05
100,1000.0,
