key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
82e55ddf-cd4e-4737-a1f9-1ce85af34ccd,L1_2--AuCu3,oqmd-10123,static,False,-3.9275584066465,-3.9275584066465,3.97568150240282,3.97568150240282,3.97568150240282,90.0,90.0,90.0
564374fd-3a11-4813-ad7f-55ddbc1b1a97,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9275584066442493,-3.9275584066442493,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0
b02abc3b-eb4d-4966-8141-a67e9361b703,L1_2--AuCu3,mp-2103,static,False,-3.9275584066422495,-3.9275584066422495,3.9756814954629998,3.9756814954629998,3.9756814954629998,90.0,90.0,90.0
567809aa-5841-4d8a-ab1c-edce5538e438,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9275584066404994,-3.9275584066404994,3.97568149946699,3.97568149946699,3.97568149946699,90.0,90.0,90.0
f9804a0f-7a35-437e-b9f4-253ca18dfd22,L1_2--AuCu3,mp-2103,dynamic,False,-3.9275584066394993,-3.9275584066394993,3.9756814994663774,3.9756814994663774,3.9756814994663774,90.0,90.0,90.0
12f7b1c8-0453-4af7-a669-f80124f9dba2,L1_2--AuCu3,mp-2103,box,False,-3.92755840663575,-3.92755840663575,3.9756814994636933,3.9756814994636933,3.9756814994636933,90.0,90.0,90.0
5f25e822-1d3a-45ab-af02-ec752b477c2e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.92755840663575,-3.92755840663575,3.975681499463686,3.975681499463686,3.975681499463686,90.0,90.0,90.0
bf393592-66f7-4096-88cc-56d67e9277ff,L1_2--AuCu3,oqmd-10123,box,False,-3.92755840663575,-3.92755840663575,3.9756814994636898,3.9756814994636898,3.9756814994636898,90.0,90.0,90.0
d8fae4ed-2781-4d77-9c27-5c4eaf3326e9,L1_2--AuCu3,oqmd-10123,dynamic,False,-3.92755840663575,-3.92755840663575,3.975681499463693,3.975681499463693,3.975681499463693,90.0,90.0,90.0
dbfe06d4-2440-4b80-8bfe-28a08d6a91af,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.926353946142249,-3.926353946142249,3.9746385213372517,3.9746385213372517,7.965351510785999,90.0,90.0,90.0
723352ef-e691-4c89-bd01-e3bed5999b36,mp-1184018,mp-1184018,static,False,-3.9263539461327497,-3.9263539461327497,3.97463857248417,3.97463857248417,7.965351565748939,90.0,90.0,90.0
58ed0190-4be9-440c-88a8-3df800b16273,oqmd-301553,oqmd-301553,dynamic,False,-3.9263539461306247,-3.9263539461306247,3.9746385561718167,3.9746385561718167,7.96535157860399,90.0,90.0,90.0
5aca2954-71eb-4e85-a5b5-2ff483188108,mp-1184018,mp-1184018,dynamic,False,-3.926353946126624,-3.926353946126624,3.9746385666536903,3.9746385666536903,7.96535159732548,90.0,90.0,90.0
1ab4834c-53a5-4ffb-9aa8-ba5a9d98af7d,D0_3--BiF3,oqmd-312095,dynamic,True,-3.92635394612525,-3.92635394612525,3.9746385690596107,3.9746385690596107,7.965351609681531,90.0,90.0,90.0
9057c188-2ede-4ba9-b827-3c382395a7bf,mp-1184018,mp-1184018,box,False,-3.9263539461111243,-3.9263539461111243,3.9746385667515503,3.9746385667515503,7.96535159759928,90.0,90.0,90.0
cb388f0c-c42d-41b8-8c99-284355cc70d9,D0_3--BiF3,oqmd-312095,static,True,-3.9263539460624997,-3.9263539460624997,3.9746385076653423,3.9746385076653423,7.9653515295568225,90.0,90.0,90.0
dc120c1e-af06-460a-89ed-0798e9828026,oqmd-301553,oqmd-301553,static,False,-3.9263539459866243,-3.9263539459866243,3.9746378635857935,3.9746378635857935,7.96535442338077,90.0,90.0,90.0
a24d8d93-5495-4d90-b44d-8f18461ea539,mp-1184004,mp-1184004,dynamic,False,-3.9234319497036245,-3.9234319497036245,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001
7d8d1310-a4dc-470e-8287-7c86e7c071cf,mp-1184004,mp-1184004,static,False,-3.9234319492743746,-3.9234319492743746,5.611591487236122,5.6115914872361214,4.61873793937133,90.0,90.0,120.00000000000001
cba91bb4-9646-4e27-af86-07a8e232f1d1,mp-1184004,mp-1184004,box,False,-3.9230350529137494,-3.9230350529137494,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001
91cf27af-62ff-45dc-9435-0a201a639a16,D0_3--BiF3,D0_3--BiF3,static,False,-3.88808308496,-3.88808308496,6.3356321855286,6.3356321855286,6.3356321855286,90.0,90.0,90.0
a3c01e6e-5768-47d7-accd-a1ab5084a7bb,D0_3--BiF3,D0_3--BiF3,box,False,-3.8880830849474997,-3.8880830849474997,6.335632185518011,6.335632185518011,6.335632185518011,90.0,90.0,90.0
d0a69ba2-91e6-4d2c-b58f-a4e504375e22,D0_3--BiF3,oqmd-312095,box,False,-3.8880830848569996,-3.8880830848569996,6.335632185581801,6.335632185581801,6.335632185581801,90.0,90.0,90.0
