calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b7ac6779-f4a9-40c0-abd7-b78f6fe7499f,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--vacancy,vacancy,0.994,-7.790,-0.000,-0.000,-7.790,-0.000,-7.790,False,-0.00000,-0.00000,-0.00000,,,,,,
74ecbbc5-5fb6-4435-90aa-0f691cd88d63,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.917,-15.688,-0.000,-0.000,-15.056,0.090,-15.056,False,-0.00000,0.00000,0.00000,,,,,,
1e906381-7770-4f3d-9b7e-ebb5b37f0ecc,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.996,-15.896,0.000,-0.000,-15.896,-0.000,-15.698,False,-0.00000,-0.00000,0.00000,,,,,,
0f464230-97bb-4380-be91-8528c53ef301,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.732,32.261,-0.000,-0.000,32.261,-0.000,31.317,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
9bfdc580-d7fd-47d4-b64e-bb755dfe0b52,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.835,33.076,-0.000,-0.000,33.076,-0.000,33.076,True,-0.00001,-0.00001,-0.00001,0.00003,0.00002,0.00002,,,
84d9d801-1053-4971-b7fa-06a3e9638f1e,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.891,35.621,0.000,0.000,31.469,8.831,31.469,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f02be76d-11d6-4f0a-8281-fa3717f72825,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.891,31.470,8.827,-0.000,31.470,0.000,35.621,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
f0cddee5-1e78-4317-9f69-edf874fa9b04,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,33.241,2.596,2.596,33.241,2.596,33.241,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
9254c03c-af93-4816-9c6e-3bcd233e636a,Au,A1--Cu--fcc,A1--Cu--fcc,4.080053517866872,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.123,33.326,-0.000,-0.000,33.326,-0.000,33.326,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5a50bb44-18c0-4195-9c9a-c3ee4b46efaa,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--vacancy,vacancy,1.020,-7.807,0.000,-0.000,-7.807,0.000,-7.439,False,-0.00000,-0.00000,-0.00000,,,,,,
0fbb8dcc-06d5-4e2e-87be-81d2088b721d,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.765,30.182,-0.875,-0.388,29.171,0.224,33.272,True,-0.91491,-1.58468,-0.00000,0.47919,0.82998,-0.00000,,,
4c821eca-3776-416e-ac12-5a2b115eb0fb,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.765,28.666,-0.000,0.000,30.687,-0.448,33.272,True,2.59208,-0.25117,-0.07312,-0.23959,-0.41499,0.00000,,,
8cb9f7e6-1434-4274-8c2f-ad0aab13ce70,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.765,30.182,0.875,0.388,29.171,0.224,33.272,True,0.91297,-1.00650,0.19780,-0.47919,-0.00000,-0.59428,,,
9cff3009-679b-48bc-94a7-358beae8a5af,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.882,37.177,0.000,0.000,35.033,0.000,22.683,True,-0.00000,5.02250,0.00000,,,,0.00000,-0.00000,0.00000
a3621674-24e2-4c94-b590-992b843eac11,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.882,37.177,0.002,0.000,35.034,0.000,22.683,True,0.87627,1.40200,-0.00000,0.01399,-0.60468,-0.00000,,,
d9759dd7-a2a6-443e-9026-425b9dd58ebc,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.883,37.159,-0.000,-0.000,35.060,0.000,22.694,True,-0.00000,1.04540,-0.00000,-0.00000,-0.19371,-0.00000,,,
733f2ed1-934f-4f98-8398-bce32044be77,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.938,30.844,-0.000,-0.000,30.844,0.000,32.660,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
