,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.7906757865915536
2,20.0,2.8365011231785595
3,30.0,5.6245281080644896
4,40.0,7.991059207784023
5,50.0,9.936266254841366
6,60.0,11.580693496571781
7,70.0,12.972244381911104
8,80.0,14.138008402976316
9,90.0,15.10652247401534
10,100.0,15.908221510775736
11,110.0,16.572083402587737
12,120.0,17.123535074750638
13,130.0,17.583831672196112
14,140.0,17.97026677796843
15,150.0,18.296715351653344
16,160.0,18.574242665070848
17,170.0,18.8116632216213
18,180.0,19.01601170293485
19,190.0,19.192923176933093
20,200.0,19.346933272844897
21,210.0,19.481712520717473
22,220.0,19.600248424007695
23,230.0,19.70498680644352
24,240.0,19.797941723375676
25,250.0,19.88078120320429
26,260.0,19.954894414309052
27,270.0,20.02144453353003
28,280.0,20.081410573931265
29,290.0,20.1356206533974
30,300.0,20.184778597702003
31,310.0,20.22948532736476
32,320.0,20.27025614180518
33,330.0,20.30753475998991
34,340.0,20.341704783630966
35,350.0,20.37309910178249
36,360.0,20.402007643007906
37,370.0,20.428683794608286
38,380.0,20.453349741542244
39,390.0,20.47620092568227
40,400.0,20.497409785582565
41,410.0,20.517128905197357
42,420.0,20.535493674997106
43,430.0,20.5526245492201
44,440.0,20.568628967256025
45,450.0,20.583602994680895
46,460.0,20.59763272941315
47,470.0,20.61079551038277
48,480.0,20.623160959596813
49,490.0,20.63479188318231
50,500.0,20.645745052681693
51,510.0,20.656071884348435
52,520.0,20.66581903131529
53,530.0,20.67502890109379
54,540.0,20.683740108950428
55,550.0,20.691987876021702
56,560.0,20.699804379709537
57,570.0,20.70721906275086
58,580.0,20.71425890643048
59,590.0,20.720948672579286
60,600.0,20.727311118359964
61,610.0,20.733367187278596
62,620.0,20.739136179356098
63,630.0,20.744635903017947
64,640.0,20.74988281091624
65,650.0,20.754892121563962
66,660.0,20.759677928477526
67,670.0,20.76425329824621
68,680.0,20.768630358797825
69,690.0,20.77282037896247
70,700.0,20.776833840298586
71,710.0,20.780680502024804
72,720.0,20.784369459804026
73,730.0,20.787909199038637
74,740.0,20.791307643235747
75,750.0,20.79457219798791
76,760.0,20.797709790979283
77,770.0,20.80072690845376
78,780.0,20.803629628473473
79,790.0,20.806423651304343
80,800.0,20.80911432719358
81,810.0,20.81170668180402
82,820.0,20.81420543951241
83,830.0,20.816615044796958
84,840.0,20.81893968186291
85,850.0,20.821183292694545
86,860.0,20.823349593657994
87,870.0,20.825442090803637
88,880.0,20.827464093960405
89,890.0,20.829418729748173
90,900.0,20.831308953601933
91,910.0,20.833137560875837
92,920.0,20.83490719712044
93,930.0,20.836620367605246
94,940.0,20.838279446137886
95,950.0,20.839886683241613
96,960.0,20.841444213754645
97,970.0,20.842954063881738
98,980.0,20.84441815775246
99,990.0,20.845838323525168
100,1000.0,20.847216299063955
