,temperature,mp-1225742 a=2.8479
0,0.0,16.12864357145564
1,10.0,16.128681201318386
2,20.0,16.129292932942185
3,30.0,16.131156023547852
4,40.0,16.134302997822175
5,50.0,16.13849677264529
6,60.0,16.14348865041631
7,70.0,16.14908267388615
8,80.0,16.155136424855375
9,90.0,16.161548516228866
10,100.0,16.16824678081913
11,110.0,16.175179272872708
12,120.0,16.182308102998533
13,130.0,16.1896053641389
14,140.0,16.197050085629506
15,150.0,16.20462641518983
16,160.0,16.21232224449198
17,170.0,16.220128196193446
18,180.0,16.228037027314116
19,190.0,16.236043074032175
20,200.0,16.244141902695993
21,210.0,16.252330109513018
22,220.0,16.260604980204622
23,230.0,16.268964524050183
24,240.0,16.27740718462035
25,250.0,16.285931867193952
26,260.0,16.294537770151166
27,270.0,16.303224445489555
28,280.0,16.311991662637574
29,290.0,16.320839389996404
30,300.0,16.32976779421595
31,310.0,16.338777187178934
32,320.0,16.34786804073689
33,330.0,16.35704094812718
34,340.0,16.366296603974874
35,350.0,16.375635822029633
36,360.0,16.385059490619977
37,370.0,16.394568617023815
38,380.0,16.404164267396165
39,390.0,16.41384759994409
40,400.0,16.42361982263837
41,410.0,16.43348225661359
42,420.0,16.443436265144303
43,430.0,16.453483292592683
44,440.0,16.46362483411508
45,450.0,16.473862476244967
46,460.0,16.48419785873491
47,470.0,16.494632687434216
48,480.0,16.505168743945838
49,490.0,16.515807866277466
50,500.0,16.526551979670877
51,510.0,16.537403051722933
52,520.0,16.548363151615295
53,530.0,16.559434396243603
54,540.0,16.57061899927082
55,550.0,16.581919238696322
56,560.0,16.59333746627242
57,570.0,16.60487613007759
58,580.0,16.616537752815244
59,590.0,16.628324950713598
60,600.0,16.640240422238612
61,610.0,16.65228696066513
62,620.0,16.664467458241592
63,630.0,16.676784912258036
64,640.0,16.689242412616593
65,650.0,16.701843164474425
66,660.0,16.714590489412643
67,670.0,16.727487817586766
68,680.0,16.740538714357314
69,690.0,16.753746855976498
70,700.0,16.767116065593516
71,710.0,16.780650297544902
72,720.0,16.794353659053456
73,730.0,16.80823040077059
74,740.0,16.822284940967005
75,750.0,16.83652185859207
76,760.0,16.85094591335131
77,770.0,16.865562039444008
78,780.0,16.88037537050227
79,790.0,16.895391237343127
80,800.0,16.910615187837713
81,810.0,16.926052986548825
82,820.0,16.94171063777717
83,830.0,16.95759438576019
84,840.0,16.973710740500202
85,850.0,16.99006648037621
86,860.0,17.00666867535014
87,870.0,17.023524698640998
88,880.0,17.040642242465104
89,890.0,17.05802934017166
90,900.0,17.075694383364837
91,910.0,17.093646142629048
92,920.0,17.111893790520288
93,930.0,17.130446924215367
94,940.0,17.149315594891984
95,950.0,17.168510328274117
96,960.0,17.1880421652154
97,970.0,17.20792268052111
98,980.0,17.228164029555
99,990.0,17.248778976272824
100,1000.0,
