,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,113.93251309469461,114.38887795754056
1,10.0,113.9328395535026,114.38883557412126
2,20.0,113.93426261649078,114.38572248269162
3,30.0,113.93275037683428,114.37195669189214
4,40.0,113.92227736311094,114.34093561593889
5,50.0,113.90130208815103,114.29287763760924
6,60.0,113.87265336726311,114.2325817043957
7,70.0,113.84018333442788,114.16539658240855
8,80.0,113.80706897981202,114.09542082662455
9,90.0,113.77529537458689,114.02531232539613
10,100.0,113.74595138289237,113.9566575770927
11,110.0,113.71950469759793,113.89022349625328
12,120.0,113.69604478186862,113.82636589181901
13,130.0,113.67544753016219,113.76515387149851
14,140.0,113.65752246127104,113.7065259996717
15,150.0,113.64198796766752,113.6503569715437
16,160.0,113.62860742310274,113.5964429467666
17,170.0,113.61710492952618,113.54462509387864
18,180.0,113.60726429284703,113.49471397264816
19,190.0,113.5988652602162,113.44654964235868
20,200.0,113.59172862818782,113.40001036432223
21,210.0,113.58566775711527,113.354893419886
22,220.0,113.58055314091376,113.31113650668688
23,230.0,113.57626123262826,113.2686245650679
24,240.0,113.57265395325433,113.22725196212727
25,250.0,113.56963277490917,113.18689525229054
26,260.0,113.56715613848411,113.14755942665954
27,270.0,113.56509529021629,113.1090990373705
28,280.0,113.56339387798613,113.07149361862614
29,290.0,113.56200316890488,113.03471274973612
30,300.0,113.56084126771937,112.9986133307972
31,310.0,113.5598930097332,112.96323845217476
32,320.0,113.55909795918565,112.92855029256347
33,330.0,113.55842810494406,112.89447455877115
34,340.0,113.55783095534092,112.86098277784833
35,350.0,113.557314968745,112.82808037155353
36,360.0,113.55680433317065,112.79571296470169
37,370.0,113.55629467105545,112.76388177551118
38,380.0,113.5557760392719,112.73252040001086
39,390.0,113.55522444312834,112.70166201313637
40,400.0,113.55461208416364,112.67125472535052
41,410.0,113.5539227742121,112.64131149195937
42,420.0,113.55315520546696,112.61178062171413
43,430.0,113.552285385671,112.5826818006259
44,440.0,113.55131867510443,112.5539639529726
45,450.0,113.55020614306652,112.52564011459094
46,460.0,113.54897075355674,112.49771457819328
47,470.0,113.5476044781324,112.4701792449892
48,480.0,113.54607316523513,112.44297578027236
49,490.0,113.5443983476449,112.4161421910948
50,500.0,113.54254572856348,112.38965558650612
51,510.0,113.54053161058324,112.36351440075673
52,520.0,113.53835679284418,112.33769440745253
53,530.0,113.53597334934953,112.31222382870469
54,540.0,113.5334385382552,112.28704735574058
55,550.0,113.53069364908218,112.2622076560785
56,560.0,113.52776759282649,112.23765969372658
57,570.0,113.52464398445473,112.21344852713688
58,580.0,113.52131851167404,112.18949323155574
59,590.0,113.51778949099919,112.16585453641011
60,600.0,113.51406597375384,112.14252546294777
61,610.0,113.5101320865713,112.11945571215769
62,620.0,113.50598653301148,112.096680967758
63,630.0,113.5016339945317,112.07415085078514
64,640.0,113.49706645753267,112.05196547321668
65,650.0,113.49227777669131,112.03005901647242
66,660.0,113.48729164711219,112.00836549165332
67,670.0,113.48208319035389,111.98697707765076
68,680.0,113.47666104119017,111.96584378208944
69,690.0,113.47101920121523,111.94494708843024
70,700.0,113.46515216784515,111.92432879437962
71,710.0,113.45907097794917,111.90396754734
72,720.0,113.45277423664768,111.88387176114104
73,730.0,113.44624936395873,111.86400941294329
74,740.0,113.4395094330997,111.84445478319849
75,750.0,113.43255879974902,111.82503684939846
76,760.0,113.42536250598995,111.8059530277208
77,770.0,113.41796023571534,111.7871124324075
78,780.0,113.41033532381529,111.76849591781884
79,790.0,113.40248469539932,111.75011271026956
80,800.0,113.39442048662983,111.73199916446907
81,810.0,113.38614137182115,111.71410777647498
82,820.0,113.37760657361936,111.69638886872174
83,830.0,113.36888195968372,111.67897577477392
84,840.0,113.35991692226519,111.66177906520102
85,850.0,113.35075902954779,111.64480141983525
86,860.0,113.34136692360791,111.62809141630382
87,870.0,113.33174846281224,111.61156812526463
88,880.0,113.32190069147424,111.59525796575629
89,890.0,113.31187762509764,111.57923865588432
90,900.0,113.30159586647945,111.56336973092588
91,910.0,113.29110321538064,111.54776728080716
92,920.0,113.28043275862952,111.53235513955683
93,930.0,113.2694980400262,111.51719780304508
94,940.0,113.25832585038712,111.50224713140884
95,950.0,113.2470112219945,111.4875254656704
96,960.0,113.23542172818628,111.47301130225594
97,970.0,113.22362401829258,111.45866342045731
98,980.0,113.2116120627286,111.44459795080465
99,990.0,113.19943506388826,111.4307257012647
100,1000.0,,
