,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4439260946826034,0.5293789883180642,0.5320323219121647,0.520143792379648
2,20.0,5.461250082491863,3.5754906286371537,3.5613827824734052,3.5125839507189243
3,30.0,9.511209285585327,7.990091428536312,7.974835311665299,7.942362761029521
4,40.0,12.72137885501218,11.923901047163527,11.910298050359964,11.903007449094678
5,50.0,15.234926711327645,14.971561282565183,14.95945622690227,14.965484595271365
6,60.0,17.16736351290625,17.24135362081043,17.230680936415986,17.237962279795664
7,70.0,18.637462142852403,18.925479925625012,18.91577805363906,18.917053018372663
8,80.0,19.75712767730403,20.18913574971563,20.180284022356688,20.172015241735686
9,90.0,20.616804608722056,21.154192307045538,21.145887646458778,21.126555837220668
10,100.0,21.28484765868394,21.905831045394443,21.89786313449203,21.867126351611233
11,110.0,21.810644020960485,22.50332552809689,22.49546737437153,22.45321938448372
12,120.0,22.229869212929856,22.98747086610089,22.979487987133204,22.926145778354584
13,130.0,22.568231147118134,23.3872173703429,23.379259489540857,23.314845843486026
14,140.0,22.844737683072697,23.72315610331138,23.7148775141433,23.63968128013294
15,150.0,23.072857236962076,24.010167384463447,24.001529575212842,23.91581679909042
16,160.0,23.262889489406273,24.259143810267002,24.250107332507092,24.15383170116458
17,170.0,23.42244311009972,24.478329335556268,24.468720011665756,24.362141164029442
18,180.0,23.55798843875849,24.67384989829797,24.663643746515085,24.546764106131732
19,190.0,23.673557885209636,24.850378636274193,24.839689246285108,24.712325222147765
20,200.0,23.77251131063573,25.011840536816244,25.000239940462485,24.86265973585856
21,210.0,23.858260271211584,25.16067520606817,25.14842033010014,25.000476672120413
22,220.0,23.93280119931224,25.29973746448667,25.286576738591595,25.128015228396887
23,230.0,23.997026533388144,25.43039936287373,25.416439620399483,25.247191981521514
24,240.0,24.05466651127941,25.554394068564882,25.53929086961786,25.359585540059587
25,250.0,24.103425688113045,25.672818367051924,25.656828925498846,25.46616791578752
26,260.0,24.148871161911938,25.78677395335033,25.76967948651122,25.567979073126843
27,270.0,24.186326312363384,25.897030067753754,25.878697170189398,25.66586497703573
28,280.0,24.221523410053273,26.004276848599577,25.984835298546404,25.760687834362216
29,290.0,24.25278340600038,26.109180546484748,26.088372800745002,25.85260010542996
30,300.0,24.27871800805754,26.21221943931403,26.19001222896208,25.942551021899575
31,310.0,24.304134697063787,26.31357931136253,26.289999371862557,26.030672105700344
32,320.0,24.324992126973296,26.414204037319067,26.389051110583193,26.117390933973997
33,330.0,24.34451076451431,26.513754367667936,26.487042291310782,26.20319730666229
34,340.0,24.361997933689352,26.612972483776687,26.584571061881434,26.28802223711593
35,350.0,24.377247134339353,26.711943988126134,26.681840916767527,26.372301929472506
36,360.0,24.391078416964284,26.81090036683318,26.77878017653254,26.45633707464137
37,370.0,24.40469867399208,26.91003434917394,26.876133932784835,26.540052759626278
38,380.0,24.413188877537774,27.00955387484759,26.973568159823934,26.624013364768484
39,390.0,24.42411480580463,27.109626182523925,27.071434925217662,26.70797522418572
40,400.0,24.433323725974216,27.210357471875486,27.170001985547216,26.79230641256227
41,410.0,24.439983254910096,27.312038240493838,27.269265651044314,26.87681986775747
42,420.0,24.447438884776815,27.41445682073027,27.369184929227075,26.962159024885402
43,430.0,24.45410036521711,27.518113051479315,27.470376881848736,27.048226694166505
44,440.0,24.457848762918665,27.622988719499485,27.572477949446146,27.13464501891061
45,450.0,24.463850000833055,27.729029715065572,27.67566222382875,27.22238132602876
46,460.0,24.467139712928375,27.836643900288774,27.780303448804723,27.310726985945113
