key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e2f0d21b-0073-41fa-b014-2fe6478a8ed5,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399949505227495,-3.5399949505227495,3.6149600820588397,3.6149600820588397,3.6149600820588397,90.0,90.0,90.0
270ac1ee-34fe-48c8-8f46-58e999b573ff,A1--Cu--fcc,oqmd-635950,static,False,-3.539994950522,-3.539994950522,3.61496008189629,3.61496008189629,3.61496008189629,90.0,90.0,90.0
adc3d152-c04a-4bef-b3b7-d995487d62fa,oqmd-1214698,oqmd-1214698,dynamic,True,-3.539994950522,-3.539994950522,3.6149601684123858,3.6149601684123858,3.6149601684123858,90.0,90.0,90.0
7bb8465f-612f-411b-8f08-136cbe5fa922,A1--Cu--fcc,oqmd-594302,static,False,-3.5399949505187496,-3.5399949505187496,3.6149600820396,3.6149600820396,3.6149600820396,90.0,90.0,90.0
c3c3bbef-1a21-4117-9d77-c60bb34414c9,oqmd-1215945,oqmd-1215945,dynamic,True,-3.53999495051825,-3.53999495051825,3.6149601817994554,3.6149601817994554,3.6149601817994554,90.0,90.0,90.0
603c51c3-9c40-4fb6-a5e9-3db4bb4893d0,A6--In--bct,A6--In--bct,dynamic,True,-3.5399949505180492,-3.5399949505180492,3.614960173086873,3.614960173086873,3.614960173086873,90.0,90.0,90.0
5fb15c74-664b-47f0-ba9e-88e94877c631,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399949505180492,-3.5399949505180492,3.6149601730868763,3.6149601730868763,3.6149601730868763,90.0,90.0,90.0
58d779bb-3d68-40d5-9807-5e18519aa351,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399949505180492,-3.5399949505180492,3.614960173086875,3.614960173086875,3.614960173086875,90.0,90.0,90.0
32d0f14b-8370-4c8d-8729-cefcc586c789,A6--In--bct,oqmd-1215678,static,True,-3.5399949505180492,-3.5399949505180492,3.614960173086875,3.614960173086875,3.614960173086875,90.0,90.0,90.0
f504fcd9-8f2a-4f8e-82f1-c4c9f49c1b19,A2--W--bcc,mp-998890,dynamic,True,-3.5399949505180492,-3.5399949505180492,3.6149601730868746,3.6149601730868746,3.6149601730868746,90.0,90.0,90.0
124e5495-5b1a-4c6d-8858-90acc5d85b89,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399949505180492,-3.5399949505180492,3.614960173086875,3.614960173086875,3.614960173086875,90.0,90.0,90.0
0fcfd278-aadd-4198-a903-ff0cfed0d7c1,A6--In--bct,oqmd-1215678,box,True,-3.5399949505180492,-3.5399949505180492,3.6149601730868404,3.6149601730868404,3.6149601730868404,90.0,90.0,90.0
0b31b59d-7368-4471-afba-e1200d13a90f,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5399949505180492,-3.5399949505180492,3.614960173086875,3.614960173086875,3.614960173086875,90.0,90.0,90.0
079178c3-6953-4121-871c-f3143420405f,A6--In--bct,A6--In--bct,static,True,-3.5399949505180492,-3.5399949505180492,3.6149601730868723,3.6149601730868723,3.6149601730868723,90.0,90.0,90.0
2b5f97e0-1104-4762-8c26-b544de76a29e,A6--In--bct,A6--In--bct,box,True,-3.5399949505180492,-3.5399949505180492,3.614960173086874,3.614960173086874,3.614960173086874,90.0,90.0,90.0
bd17b05f-9d4f-45f4-b791-9fec2a151b7b,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399949505177495,-3.5399949505177495,3.614960081528116,3.614960081528116,3.614960081528116,90.0,90.0,90.0
7c91e37f-511f-492d-b270-b1e63c2c3818,oqmd-1215856,oqmd-1215856,static,True,-3.5399949505156663,-3.5399949505156663,3.614960142200708,3.614960142200708,3.614960142200708,90.0,90.0,90.0
3cedb380-176f-4f04-b182-35569ec8afa5,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5399949505153328,-3.5399949505153328,3.6149601646634726,3.6149601646634726,3.6149601646634726,90.0,90.0,90.0
