,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,134.37476575693427,138.2597594655986,134.59816150932477
1,10.0,134.3731426128822,138.25733858744405,134.5965299127773
2,20.0,134.3440996881299,138.2196268610853,134.5675998366328
3,30.0,134.2557720488628,138.10882114255097,134.47962649598648
4,40.0,134.10649820964696,137.92578682207727,134.33091853493323
5,50.0,133.90811821049024,137.6878483728612,134.1336944598914
6,60.0,133.67450445772252,137.41223967268493,133.90198660001244
7,70.0,133.41675508466773,137.11143985144042,133.64682085127586
8,80.0,133.14246504869976,136.79350674188072,133.37564251837586
9,90.0,132.85652679282114,136.46343174108517,133.09319053961264
10,100.0,132.5620010276698,136.12426107812948,132.8024075278295
11,110.0,132.26079797542482,135.7778771839698,132.50511464313726
12,120.0,131.95411820413398,135.42544186347604,132.20244347247646
13,130.0,131.64272223170184,135.06768161600215,131.89510949125807
14,140.0,131.32709094131192,134.70506697245952,131.58356058664444
15,150.0,131.00753862905836,134.33788986172883,131.2680770291671
16,160.0,130.68426162006264,133.96633663505207,130.9488481221053
17,170.0,130.3573939187274,133.59053147461645,130.62598254630458
18,180.0,130.0270161443334,133.2105457278307,130.299559157152
19,190.0,129.69317283217174,132.82641943119552,129.9696091936219
20,200.0,129.35590278284144,132.43818423063,129.63616600677204
21,210.0,129.01521673263397,132.04584312335226,129.29923116414045
22,220.0,128.67112475075956,131.64939376734392,128.9588133853253
23,230.0,128.32362084488747,131.24883132402266,128.61490282072003
24,240.0,127.97270578584748,130.8441402742538,128.2674965521418
25,250.0,127.61836816423175,130.43530661035683,127.91657326248755
26,260.0,127.26059688435105,130.02231000268213,127.56213268689628
27,270.0,126.89938030308801,129.60512966293092,127.20414888285724
28,280.0,126.53470335913872,129.18373696141325,126.84261013846022
29,290.0,126.16655314989376,128.75812205909577,126.47749977071125
30,300.0,125.79491527535775,128.32824577699733,126.10880190363805
31,310.0,125.4197740756806,127.89409463027884,125.73649866652353
32,320.0,125.0411145516435,127.45563363036818,125.36057202738532
33,330.0,124.65891839125968,127.01284829444654,124.98100463819796
34,340.0,124.2731740746459,126.56569793588292,124.59778008836038
35,350.0,123.88386098236684,126.11415902044473,124.21087849967898
36,360.0,123.49096505918041,125.65821232705534,123.82028643102122
37,370.0,123.09447125140049,125.1978262042184,123.4259793499512
38,380.0,122.69436362397094,124.73297106465161,123.02794722715022
39,390.0,122.29062290046838,124.2636169921652,122.62616627312724
40,400.0,121.8832346100287,123.7897335592333,122.22061727720276
41,410.0,121.47218127697343,123.31130215223988,121.8112862774047
42,420.0,121.05744960106064,122.82828468165125,121.39815838924761
43,430.0,120.63901834147765,122.34065520551724,120.9812050417128
44,440.0,120.21687393506805,121.84838224983142,120.56041773094447
45,450.0,119.79099857251238,121.35143859291502,120.13576948555017
46,460.0,119.3613760917136,120.84978380950025,119.70724985723061
47,470.0,118.9279876842187,120.34340001835646,119.27483625405645
48,480.0,118.49081753925253,119.83225215434588,118.83851007158891
49,490.0,118.0498498614269,119.31630155851875,118.39825421795682
50,500.0,117.60506734785999,118.79552614386843,117.95404789997212
51,510.0,117.15644975554858,118.26988499652639,117.50586882355663
52,520.0,116.70398200629683,117.73935272885132,117.05370692600512
53,530.0,116.2476467318928,117.20389091126343,116.59753214515467
54,540.0,115.78742390997628,116.6634707893831,116.1373331082083
55,550.0,115.32329918480595,116.11805272782128,115.67308681523757
56,560.0,114.85525269938681,115.5676095757598,115.20477381171568
57,570.0,114.38326502410874,115.01210299823482,114.73237264264796
58,580.0,113.9073200314574,114.45149891011611,114.25586429961996
59,590.0,113.42739928650884,113.88575753006376,113.7752284022519
60,600.0,112.94348315099087,113.31484444122668,113.29044583782711
