,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24435864919115577,0.2784058972842501,0.2968888006062865,0.23248309115608956
2,20.0,1.6120966815097162,1.661813419635136,1.5898274289710013,1.4538645474391036
3,30.0,4.024637589992268,4.035501858036533,3.7382471144208402,3.691539581671849
4,40.0,6.810784930443635,6.8060886736645045,6.319408595587152,6.390522612866309
5,50.0,9.534495246158619,9.531414001376872,8.953361230553234,9.101475960809214
6,60.0,11.971930422202645,11.974675079552096,11.383573282139931,11.564519735714429
7,70.0,14.04849952397909,14.056549406149665,13.497684392012195,13.681240934593827
8,80.0,15.773227867566135,15.78532875273919,15.281327519578767,15.448594700794509
9,90.0,17.1904578935165,17.205471559715484,16.76406925923043,16.905914249105482
10,100.0,18.352501246843975,18.369671164427952,17.991734400393018,18.10424356258644
11,110.0,19.308151964275584,19.32698321517543,19.00995586349073,19.091118035988128
12,120.0,20.098566156908348,20.118786564831698,19.85813537387988,19.9090426701385
13,130.0,20.757064820759904,20.778158231727513,20.570071702482263,20.590988357677897
14,140.0,21.309948732466452,21.33232931413172,21.17186688501342,21.1648117516403
15,150.0,21.778175526593063,21.801134017573787,21.684971701738185,21.650729084510488
16,160.0,22.17747666542379,22.201570228067236,22.12621669152484,22.066058774002684
17,170.0,22.52120148538782,22.545794433319898,22.508339589693815,22.424120835565667
18,180.0,22.819012663564777,22.844635154158265,22.84244829838897,22.734252183268392
19,190.0,23.07922375943032,23.10513704729929,23.136736259420566,23.00626864169535
20,200.0,23.307502340438454,23.334662912984122,23.39737915439749,23.244889648714874
21,210.0,23.509929512947846,23.53729439628824,23.630728656944225,23.45702704976267
22,220.0,23.690157746401063,23.718480676765196,23.84060808088556,23.64634063129571
23,230.0,23.85116118725094,23.880105958052184,24.030153069527334,23.816031075661076
24,240.0,23.99682200144455,24.026262137478792,24.20364549165075,23.969265049877496
25,250.0,24.128076909981733,24.158027226010375,24.361909529102103,24.108227710533036
26,260.0,24.248252679778517,24.278704791091947,24.508444188617872,24.23583932736004
27,270.0,24.357641319342218,24.388665794536188,24.644177384796727,24.352421034455176
28,280.0,24.457476941933916,24.489959408616002,24.76979149930177,24.459795442514444
29,290.0,24.550567345655068,24.582105176305422,24.888527481531177,24.559269876191365
30,300.0,24.637567578288145,24.67005450600192,24.9992184108478,24.652328857418944
31,310.0,24.716870574266025,24.749559840479552,25.104466127975982,24.73812165288626
32,320.0,24.790601345602816,24.82473732245274,25.203648937349623,24.82039344341887
33,330.0,24.86177929526112,24.89493969110519,25.298302981596446,24.895418160798226
34,340.0,24.926496037669303,24.96074594588009,25.388457187653916,24.969260390761097
35,350.0,24.98892574279798,25.023353146124357,25.475330244725978,25.036636049987536
36,360.0,25.047432194356688,25.08120275707925,25.55816012020426,25.1016837593174
37,370.0,25.103035987135428,25.13828884828014,25.63864229249429,25.16390570822373
38,380.0,25.15491520601669,25.189960993244295,25.71600748487127,25.224224818179373
39,390.0,25.206346109397042,25.24220938837152,25.7910169507559,25.280075473616314
40,400.0,25.25396431626673,25.288555035807473,25.863847615630316,25.33568731864968
41,410.0,25.300081855177314,25.333986200237828,25.934840526557547,25.38875991356717
42,420.0,25.343898585093505,25.380783056196684,26.004299126121918,25.439069320086816
43,430.0,25.38585314149161,25.421500295021993,26.071252915589977,25.489678729594793
44,440.0,25.42802106120333,25.46308363179094,26.138468579591525,25.53739562922419
45,450.0,25.46792779394345,25.502978625378116,26.20222786207366,25.584144827018804
46,460.0,25.504120221433702,25.538844735811224,26.26670747479831,25.630630132772847
47,470.0,25.543107899373208,25.5789362553443,26.32886396702099,25.674484789133245
48,480.0,25.577727007145402,25.61234089376864,26.38966341679681,25.718772615689854
49,490.0,25.61289954261266,25.648880289484865,26.45233488201386,25.761176645294988
50,500.0,25.64966157360886,25.680328757104057,26.51304186336262,25.804086837626777
51,510.0,25.677722765297993,25.71448559519203,26.56769774554736,25.843903576543077
52,520.0,25.71321665759763,25.746370737275935,26.63047710690612,25.88521355234855
53,530.0,25.74503317036573,25.777851110033886,26.686035345201393,25.92629851334882
54,540.0,25.775493526429,25.809332669347246,26.744971067567967,25.964550695473978
55,550.0,25.80307737562478,25.836816852867923,26.800860905259178,26.00520451987282
56,560.0,25.836240093767934,25.86896945746424,26.85803797217552,26.041383321675482
57,570.0,25.865362989103723,25.89227085930458,26.912622048070787,26.082271820690234
58,580.0,25.89142851274654,25.925107189276936,26.97003644120446,26.11833507033747
59,590.0,25.921895287264256,25.950890873959544,27.022407457653028,26.157001725797507
60,600.0,25.94513157169213,25.97809270806824,27.080917996994685,26.194223735451413
61,610.0,25.97877302678268,26.004351025915717,27.13228121264225,26.230141066993095
62,620.0,26.000248229034984,26.0309558869078,27.185660971925067,26.26877989846243
63,630.0,26.030792866407854,26.057476860063957,27.24124871966409,26.30712495548633
64,640.0,26.05261769865038,26.079810177020857,27.29525195897971,26.33897664164887
65,650.0,26.080357849754105,26.107279240732627,27.34924116901177,26.37829274684353
66,660.0,26.109202809596354,26.13133962122132,27.40062456063377,26.41464682788647
67,670.0,26.12790596746648,26.15399703713838,27.45340617385566,26.449993819875193
68,680.0,26.157760420045708,26.177430401088788,27.50601730157755,26.48538939171774
69,690.0,26.177484355460393,26.20757057331453,27.559686481920824,26.52663765155988
70,700.0,26.20802348893706,26.221839360079155,27.612152159760136,26.557229174389935
71,710.0,26.226252724089615,26.24314563269266,27.66485313835219,26.594182303287027
72,720.0,26.255761121327335,26.280472569317453,27.70821984246514,26.63225743452735
73,730.0,26.272035851997067,26.293389363446714,27.773438128996748,26.669314411275387
74,740.0,26.303655182302368,26.313702382285,27.821167092158795,26.699241694352573
75,750.0,26.321465546589874,26.340455329636903,27.867083201481737,26.744521752561578
76,760.0,26.34339702055519,26.358611241002738,27.921952271446635,26.77445995307056
77,770.0,26.37555590789698,26.383020663678668,27.975818420342122,26.8139161232142
78,780.0,26.387097575039576,26.401932840335935,28.01395262909081,26.846129422251128
79,790.0,26.417014910882763,26.421439205091716,28.078600149614864,26.888305054660933
80,800.0,26.437653992066664,26.453747631871778,28.14419946665552,26.921112188009634
81,810.0,26.45771912825081,26.455571522404767,28.15416690713927,26.96094851448415
82,820.0,26.480932655556117,26.48868380755758,28.23480140820327,26.997650036666634
83,830.0,26.510997594510275,26.514163866169945,28.26867184240218,27.03166165024833
84,840.0,26.521046812429503,26.52453372335697,28.336051434635053,27.070568369937032
85,850.0,26.54619157878454,26.547379448144458,28.380848731700677,27.10985773543461
86,860.0,26.573415589889432,26.572359223650487,28.41079688917291,27.147028561712453
87,870.0,26.590887424203846,26.580401853433887,28.483604968040375,27.185058818039614
88,880.0,26.617004370400046,26.615663074472728,28.536771416917606,27.218874020107332
89,890.0,26.627733378982338,26.626414317492898,28.564330583462393,27.264493443263298
90,900.0,26.65529250943343,26.641988612427745,28.633546918157524,27.294190636778957
91,910.0,26.68622413974168,26.66924945436379,28.673036707269585,27.343991238870935
92,920.0,26.697937357940695,26.692462651338612,28.704470238357164,27.375456458731627
93,930.0,26.71625012685999,26.69739724226114,28.792352725633215,27.41455766626999
94,940.0,26.739012485027533,26.731302942288,28.802128163718994,27.454900188724668
95,950.0,26.77961883767089,26.731356743274457,28.888672234195763,27.49659680146824
96,960.0,26.7650190081667,26.777022327958445,28.92257910861844,27.536255460524547
97,970.0,26.810270406287163,26.771713461699868,28.92836762754406,27.577285204474286
98,980.0,26.83067957304628,26.809540122724705,29.037362240589005,27.61725961559527
