key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f2010e7-1bde-443c-8923-817a6728f8d1,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.99305294719575,-2.99305294719575,4.00201853969524,4.00201853969524,4.00201853969524,90.0,90.0,90.0
4452728c-ae3b-4ca1-990d-061ff245e553,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9930529471954994,-2.9930529471954994,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0
713d9858-4192-4865-a12d-ffed06861c0e,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9930529471954994,-2.9930529471954994,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0
94283ad3-dd54-4662-adb4-5d1407e78210,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.9930529471954994,-2.9930529471954994,4.002018539695256,4.002018539695256,4.002018539695256,90.0,90.0,90.0
befc131c-de1a-466b-89e0-765895b6a010,L1_2--AuCu3,oqmd-348629,box,False,-2.9930529471954994,-2.9930529471954994,4.00201853969525,4.00201853969525,4.00201853969525,90.0,90.0,90.0
453fd9f5-c389-4f86-b4eb-22081fd9f13d,L1_2--AuCu3,oqmd-348629,static,False,-2.99305294719525,-2.99305294719525,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0
63f1e67f-94b9-4794-9c09-0e7d84ec86fa,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9925181221019996,-2.9925181221019996,4.001157568265202,4.001157568265202,8.00782340045197,90.0,90.0,90.0
586a2f86-ecfd-48d9-a2e0-cd25522553ae,D0_3--BiF3,oqmd-314785,dynamic,True,-2.992518122099812,-2.992518122099812,4.0011575703884255,4.0011575703884255,8.007823391148769,90.0,90.0,90.0
05ba65e8-a896-4360-86d2-8a56a4edbbc8,oqmd-304243,oqmd-304243,dynamic,False,-2.9925181220962496,-2.9925181220962496,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0
43d932a1-2b2d-47b0-94ea-7ef94e45205f,oqmd-304243,oqmd-304243,static,False,-2.9925181219429997,-2.9925181219429997,4.001158368903432,4.001158368903432,8.007819427477198,90.0,90.0,90.0
a79be999-8ab1-4d95-b080-deee6d04db8d,oqmd-324143,oqmd-324143,dynamic,False,-2.9911290331019997,-2.9911290331019997,5.653545923958298,5.653545923958298,4.650244489300451,90.0,90.0,120.00000000000001
8444f8f3-7699-40ae-8f4f-f422454de7fb,mp-984351,mp-984351,dynamic,False,-2.9911290330923745,-2.9911290330923745,5.653546158328298,5.653546158328298,4.6502443330705,90.0,90.0,120.00000000000001
e5a6e429-2d94-4dc6-836b-3cc4e7e9e5bf,oqmd-324143,oqmd-324143,static,False,-2.991129032517812,-2.991129032517812,5.653553246216074,5.653553246216074,4.650239865879004,90.0,90.0,120.00000000000001
b0fbf779-60e0-43ac-b229-48837b5b3350,mp-984351,mp-984351,static,False,-2.991129032059374,-2.991129032059374,5.6535511753984675,5.6535511753984675,4.65023571318757,90.0,90.0,120.00000000000001
8822dad7-5c2a-4a2f-b453-29f304a7e74a,oqmd-324143,oqmd-324143,box,False,-2.9910741551135622,-2.9910741551135622,5.655059329102292,5.655059329102292,4.64816696981925,90.0,90.0,120.00000000000001
7be95576-62b3-428b-bc51-917b59ca4d8b,mp-984351,mp-984351,box,False,-2.991064031266624,-2.991064031266624,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001
c69d15d5-2eb7-4eea-855c-03c1be9ac16d,D0_3--BiF3,oqmd-314785,box,False,-2.949794710575937,-2.949794710575937,6.388866331274955,6.388866331274955,6.388866331274955,90.0,90.0,90.0
c852ba63-8970-4648-b8e2-7893f12d5974,D0_3--BiF3,D0_3--BiF3,box,False,-2.949794710575937,-2.949794710575937,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0
d8f59548-c549-4611-9a00-26bc5702e086,D0_3--BiF3,D0_3--BiF3,static,False,-2.949794710575937,-2.949794710575937,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0
fd531f2a-1627-46fd-8ed4-1b870d197b41,D0_3--BiF3,oqmd-314785,static,False,-2.949794710575937,-2.949794710575937,6.388866331275998,6.388866331275998,6.388866331275998,90.0,90.0,90.0
33873eb1-1513-4488-a3de-6e7e526f64e2,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.8967125452313747,-2.8967125452313747,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0
d20f4d70-e999-40bb-8940-f036e6bec622,A15--Cr3Si,A15--Cr3Si,static,False,-2.8967125452272495,-2.8967125452272495,5.0734735907044,5.0734735907044,5.0734735907044,90.0,90.0,90.0
cb9e50aa-f385-476e-94ee-2d8b27388b4b,A15--Cr3Si,A15--Cr3Si,box,False,-2.8967125452186244,-2.8967125452186244,5.07347356835693,5.07347356835693,5.07347356835693,90.0,90.0,90.0
