,temperature,mp-1225761 a=2.6837
0,0.0,127.0800293305095
1,10.0,127.08476437825713
2,20.0,127.08854938154794
3,30.0,127.0709410212289
4,40.0,127.02370270215849
5,50.0,126.94920401795746
6,60.0,126.85374219282242
7,70.0,126.74349263794866
8,80.0,126.623162673982
9,90.0,126.49595942797755
10,100.0,126.3639387854195
11,110.0,126.22836256669999
12,120.0,126.08998551459
13,130.0,125.94924550750076
14,140.0,125.80638215875616
15,150.0,125.66151254131394
16,160.0,125.51468363796097
17,170.0,125.36591793249524
18,180.0,125.21518699373365
19,190.0,125.06247278879789
20,200.0,124.90774023886567
21,210.0,124.75095618511938
22,220.0,124.59208772581486
23,230.0,124.43110674728698
24,240.0,124.26798077405714
25,250.0,124.10268424335852
26,260.0,123.93519628872227
27,270.0,123.76549005024978
28,280.0,123.59355436826206
29,290.0,123.41935899048974
30,300.0,123.24289772847435
31,310.0,123.06415970922158
32,320.0,122.88311749261388
33,330.0,122.69977356762347
34,340.0,122.51411290763473
35,350.0,122.32611971511237
36,360.0,122.13578749698796
37,370.0,121.94311869556701
38,380.0,121.74809219120189
39,390.0,121.55071554254997
40,400.0,121.35096041086275
41,410.0,121.14883049746827
42,420.0,120.94432437772168
43,430.0,120.73742640803567
44,440.0,120.52813042606215
45,450.0,120.31643824021566
46,460.0,120.10234590902138
47,470.0,119.8858330636803
48,480.0,119.66690315894921
49,490.0,119.44556403806666
50,500.0,119.22178571190128
51,510.0,118.99558412905634
52,520.0,118.76692153952986
53,530.0,118.53580875792235
54,540.0,118.30226310510321
55,550.0,118.06625922586095
56,560.0,117.82777681977731
57,570.0,117.58684075736768
58,580.0,117.3434092388627
59,590.0,117.09751850264729
60,600.0,116.84911165348419
61,610.0,116.59822074837422
62,620.0,116.34482975062217
63,630.0,116.08892589947924
64,640.0,115.83051794194532
65,650.0,115.5695836563339
66,660.0,115.3061232929496
67,670.0,115.04011870825006
68,680.0,114.77157639461312
69,690.0,114.50048422491737
70,700.0,114.22683862431339
71,710.0,113.95062253820221
72,720.0,113.67184664174009
73,730.0,113.39045455406159
74,740.0,113.10652244415019
75,750.0,112.81996695974856
76,760.0,112.53082096709221
77,770.0,112.23906151666112
78,780.0,111.9446723193746
79,790.0,111.64769486772492
80,800.0,111.34802497457082
81,810.0,111.04574134509372
82,820.0,110.74080259974748
83,830.0,110.4331868625334
84,840.0,110.12294517823625
85,850.0,109.80995422601733
86,860.0,109.49432878306561
87,870.0,109.17599059140353
88,880.0,108.8549537342317
89,890.0,108.53118135009338
90,900.0,108.20468771682457
91,910.0,107.87547546415685
92,920.0,107.54350464362322
93,930.0,107.20878377683998
94,940.0,106.87131928877731
95,950.0,106.53106697950328
96,960.0,106.18799191749738
97,970.0,105.84215729025853
98,980.0,105.493510149791
99,990.0,105.14205507358318
100,1000.0,
