,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.3812612870416811
2,20.0,1.5703581917410425
3,30.0,3.6978558331479228
4,40.0,6.003016283562249
5,50.0,8.12588763093389
6,60.0,9.978532907503952
7,70.0,11.546218062879268
8,80.0,12.847792731645118
9,90.0,13.918227913073212
10,100.0,14.796275057667872
11,110.0,15.517835979986362
12,120.0,16.113473349287748
13,130.0,16.608107592310787
14,140.0,17.021623019520852
15,150.0,17.369731643083714
16,160.0,17.66481344573352
17,170.0,17.91663519281189
18,180.0,18.132930411081155
19,190.0,18.31985392073485
20,200.0,18.4823329903887
21,210.0,18.62433698036487
22,220.0,18.749084138583896
23,230.0,18.859200468361454
24,240.0,18.956842206953095
25,250.0,19.043790688686034
26,260.0,19.121526209496082
27,270.0,19.191285867894326
28,280.0,19.254109123692057
29,290.0,19.310873894317883
30,300.0,19.362325321586994
31,310.0,19.409098829196385
32,320.0,19.45173870788688
33,330.0,19.49071317747511
34,340.0,19.526426658085317
35,350.0,19.55922981861882
36,360.0,19.58942784552317
37,370.0,19.61728727919982
38,380.0,19.64304169190727
39,390.0,19.66689642405368
40,400.0,19.68903255164467
41,410.0,19.709610223094476
42,420.0,19.728771476533467
43,430.0,19.746642627343412
44,440.0,19.763336298737137
45,450.0,19.778953154703984
46,460.0,19.79358338383222
47,470.0,19.80730797389483
48,480.0,19.820199810040346
49,490.0,19.83232462382044
50,500.0,19.84374181563624
51,510.0,19.854505169451024
52,520.0,19.86466347552492
53,530.0,19.87426107439812
54,540.0,19.88333833324865
55,550.0,19.891932064029696
56,560.0,19.900075891352436
57,570.0,19.90780057686114
58,580.0,19.915134305877537
59,590.0,19.922102941216995
60,600.0,19.928730248406044
61,610.0,19.93503809589588
62,620.0,19.941046633394095
63,630.0,19.94677445100633
64,640.0,19.952238721480967
65,650.0,19.957455327602677
66,660.0,19.962438976443817
67,670.0,19.967203302022718
68,680.0,19.971760957676043
69,690.0,19.97612369930527
70,700.0,19.980302460519876
71,710.0,19.984307420548117
72,720.0,19.98814806571781
73,730.0,19.991833245174437
74,740.0,19.99537122145411
75,750.0,19.998769716445565
76,760.0,20.002035953212683
77,770.0,20.005176694097305
78,780.0,20.008198275474065
79,790.0,20.01110663949182
80,800.0,20.013907363095548
81,810.0,20.0166056845862
82,820.0,20.019206527960648
83,830.0,20.02171452523817
84,840.0,20.024134036959758
85,850.0,20.026469171029014
86,860.0,20.028723800055747
87,870.0,20.030901577314694
88,880.0,20.033005951467974
89,890.0,20.035040180145142
90,900.0,20.03700734248445
91,910.0,20.038910350728546
92,920.0,20.040751960944593
93,930.0,20.042534782959724
94,940.0,20.044261289558918
95,950.0,20.045933825025337
96,960.0,20.047554613055734
97,970.0,20.04912576412501
98,980.0,20.050649282321338
99,990.0,20.05212707171346
100,1000.0,20.053560942275176
