,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,161.86865617133878,159.41512741914485,161.13952664526863,160.84750574660913,155.6684113775381,155.1663358462531,161.04370261477382
1,10.0,161.84541969332926,159.3691132636622,161.12180091747285,160.83096928423643,155.6365087508052,155.13390800961156,161.02637276374912
2,20.0,161.65161192789995,159.23839315780742,160.95098247621445,160.66621763628623,155.46852777013163,154.93042890313544,160.857720855997
3,30.0,161.25805134846507,159.12536913617822,160.58884356226673,160.31278523383762,155.19098462958289,154.56456008581875,160.49866387753033
4,40.0,160.7391789888003,159.0716132055208,160.104563765126,159.8383678838932,154.85794119577227,154.10203818409647,160.01785413059173
5,50.0,160.1512590778629,159.08917937870854,159.55279312869666,159.29694280735626,154.50316607568624,153.58604044867022,159.4697135108066
6,60.0,159.52492146527263,159.1798086350586,158.96344709854796,158.71804933498328,154.14391329159625,153.0394206754767,158.88402821384483
7,70.0,158.87607060672144,159.34146233273762,158.3520206452003,158.11696387085016,153.7884172193988,152.47390452042305,158.2762196186533
8,80.0,158.21317537811086,159.57086691121052,157.72673061530514,157.50177199936957,153.44050149321387,151.89565168161414,157.65445851879986
9,90.0,157.54095902149527,159.864545422624,157.0921385933703,156.8769538391735,153.10188482345052,151.3080335136587,157.02327898912557
10,100.0,156.86219028905683,160.21919645789166,156.45090690686303,156.24511948232222,152.77327859344393,150.71298007080568,156.38532568134423
11,110.0,156.17857102396636,160.63182329583398,155.80466455777565,155.60786221778022,152.4549079838686,150.11164503138664,155.7422147051678
12,120.0,155.49119146599122,161.09976449203253,155.1544512335417,154.9661964519491,152.1467648629012,149.50474276754392,155.0949779830886
13,130.0,154.80077775963105,161.62065382020918,154.50095630971646,154.32079283799604,151.84873148717713,148.89273250608875,154.44429781096792
14,140.0,154.10782872252656,162.19241789529343,153.84465089054248,153.67210790922417,151.5606466178966,148.27591476690571,153.79064040761463
15,150.0,153.41269594308525,162.81318278309283,153.18586601385147,153.02046164500064,151.2823330024394,147.65449279640603,153.1343328685488
16,160.0,152.71563427567912,163.48128116114282,152.5248397341386,152.3660827159107,151.01361598370613,147.02860299368174,152.47561070771795
17,170.0,152.01683209706795,164.19524117601614,151.86174766106137,151.7091377700702,150.7543320983076,146.39833918848328,151.81464543056723
18,180.0,151.3164302555879,164.95372266921922,151.19671997632796,151.04974995603115,150.50432804401376,145.76376647779347,151.15156564434926
19,190.0,150.61453635525731,165.7554752013091,150.52985481389285,150.38801140855088,150.26346586681,145.1249229288873,150.4864671327597
20,200.0,149.91123327515402,166.59943491935908,149.86122768795744,149.72399142154373,150.0316225850831,144.48183985842905,149.81942292446206
21,210.0,149.20658531638432,167.4844551299425,149.1908959673853,149.05774218368776,149.80868714888288,143.83453157290364,149.1504894333059
22,220.0,148.50064312231117,168.4097016917396,148.51890491266508,148.38930244977857,149.5945633772173,143.18300320614807,148.4797091064347
23,230.0,147.7934466802547,169.3743819089306,147.84528880432572,147.71870253399732,149.38916118307617,142.5272570309811,147.80711471672947
24,240.0,147.0850275960492,170.37748225095223,147.17007408024526,147.045963287722,149.19239690617343,141.86728800629768,147.13273123591952
25,250.0,146.3754100105169,171.4183683050013,146.49328121350018,146.37110049829639,149.0042093755428,141.20308935496516,146.4565769577515
26,260.0,145.66461385915,172.49612146991512,145.81492578729143,145.69412544820673,148.82454020044526,140.53464499579894,145.77866603523165
27,270.0,144.95265460313823,173.61016112767172,145.1350186385704,145.0150438638003,148.6533244229245,139.8619432584908,145.0990084116366
28,280.0,144.23954363692084,174.7597952650677,144.45356841786943,144.33386002371014,148.49053014975894,139.18496567495174,144.41761004512017
29,290.0,143.52529042823284,175.9910827229363,143.77058023490648,143.65057395209524,148.33610480654337,138.50369663361622,143.73447543975826
30,300.0,142.80990095462187,177.12338181195986,143.08605691161378,142.96518447408877,148.19001856197508,137.8181131490352,143.04960491661515
31,310.0,142.09337918809518,178.42643139014075,142.39999972915717,142.2776883072328,148.05223068593634,137.128196274005,142.362999301108
32,320.0,141.37572914438374,179.7058696308116,141.71240857373647,141.58807983027356,147.92272407663881,136.4339189506445,141.67465584143721
33,330.0,140.65695099138244,181.02409475766748,141.02328165400738,140.8963537021856,147.80147164133166,135.73526627630721,140.98457156220857
34,340.0,139.93704740962087,182.3824851806237,140.33261584830447,140.2025011907839,147.68845246526638,135.0322055619676,140.29274157643607
35,350.0,139.21601450308663,183.76039094115743,139.64040739056,139.50651428576558,147.58364478487164,134.32471476762487,139.59916082433946
36,360.0,138.49385048118472,185.18148933555784,138.94665137861213,138.80838370069299,147.48704841889935,133.6127690639888,138.9038223243769
37,370.0,137.7705560068179,186.6219578604091,138.2513417260358,138.10809892050173,147.39864044340956,132.89633667616002,138.20671865879714
38,380.0,137.04612431569055,188.09876660444343,137.55447242875022,137.4056482167418,147.31840619566418,132.175400915177,137.50784339742444
39,390.0,136.32055421247804,189.60572236463102,136.85603769373284,136.70102101735353,147.2463548849907,131.44992418570763,136.8071856260242
40,400.0,135.5938384175634,191.1429351477094,136.15602805122643,135.99420329279315,147.18244866329684,130.71987789022617,136.10473777760228
41,410.0,134.8659734521812,192.70930159677536,135.45443703318276,135.28518396330827,147.12671419609728,129.98523585194562,135.40048988501516
42,420.0,134.13695311333277,194.30472847336776,134.7512556122441,134.57394909239417,147.0791518488316,129.24597333400078,134.69443171486125
