,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.20189373516586961,0.18826764907880306,0.17595103522666852
2,20.0,1.618024767303721,1.4213680812124823,1.5637473907522725
3,30.0,4.294303887064117,3.903408766307766,4.248250551662473
4,40.0,7.257473017493274,6.926938242225476,7.327562117034456
5,50.0,10.005469941460534,9.88119884002004,10.244222894999242
6,60.0,12.390369255413965,12.467878383239826,12.767097654712591
7,70.0,14.393617010240552,14.614234648764864,14.853708422214183
8,80.0,16.048425064307594,16.354060012229855,16.546016858335125
9,90.0,17.40646429674389,17.754593984478618,17.91115295983183
10,100.0,18.520706560701207,18.883925288674273,19.014977098489496
11,110.0,19.43844312810361,19.800410975929207,19.913320597093342
12,120.0,20.19908091326902,20.55063767859973,20.6509629351989
13,130.0,20.83404142318421,21.170832668522586,21.26251563426635
14,140.0,21.3684051802704,21.688496443531367,21.774628045208896
15,150.0,21.82198746246324,22.12508009929901,22.208016683340006
16,160.0,22.20991400892882,22.49687132767869,22.57826874723477
17,170.0,22.544700287037276,22.816448713756188,22.897620451340703
18,180.0,22.835712689329263,23.09338352308141,23.17579882855604
19,190.0,23.09074079434011,23.335978809859796,23.42032009213412
20,200.0,23.3157345227738,23.549681834577346,23.636825635526275
21,210.0,23.515933229898923,23.739788702603704,23.83049499215367
22,220.0,23.69503447637869,23.909860900189525,24.004811327366397
23,230.0,23.856348008308938,24.063633573362335,24.16324297626809
24,240.0,24.002754540766237,24.20291201445903,24.308074346718882
25,250.0,24.136322680726593,24.330546849114825,24.44143839935591
26,260.0,24.258875262016836,24.447717187599086,24.565189628048078
27,270.0,24.372066338044704,24.556364101070454,24.680818095325712
28,280.0,24.477132786371357,24.657346263145378,24.7891481374705
29,290.0,24.575119652182753,24.752234223163736,24.892000986456498
30,300.0,24.66699650557095,24.840914378063136,24.989377604687903
31,310.0,24.753813738159206,24.925272085658982,25.082676730132484
32,320.0,24.83605188854307,25.00527605758041,25.172301352610003
33,330.0,24.91405865312381,25.081636743352078,25.258905210799075
34,340.0,24.988578849542243,25.15484738037118,25.342876331706577
35,350.0,25.060371849854217,25.22528620371035,25.424683093771723
36,360.0,25.12945827024949,25.29347332081938,25.50474666535653
37,370.0,25.196472428317023,25.359496113293243,25.583752097661744
38,380.0,25.26104672508462,25.423734366483764,25.661150598130217
39,390.0,25.32409498287843,25.486664668571738,25.738099573274447
40,400.0,25.386034029197805,25.54797808754753,25.814459168310787
41,410.0,25.446711483107563,25.608584802147146,25.890352167394212
42,420.0,25.506027846850436,25.66805061796502,25.966319210920076
43,430.0,25.56475768302664,25.72686676783515,26.042658437722523
44,440.0,25.623094621724373,25.78491404538741,26.11861001529938
45,450.0,25.680333010027038,25.843010349778137,26.195646043868873
46,460.0,25.73750257923295,25.89992762778451,26.2729216892712
47,470.0,25.794432619742317,25.957474491085804,26.35150665329182
48,480.0,25.851823698726285,26.01449578522001,26.430726136235403
49,490.0,25.907945294168535,26.071586314600637,26.51096355959049
50,500.0,25.96495616173891,26.128804921834828,26.59295019148455
51,510.0,26.022599537508643,26.18610320083978,26.675584204553953
52,520.0,26.07956377588834,26.24368868511414,26.760840939257825
53,530.0,26.1373648680874,26.301615189430027,26.847224989838143
54,540.0,26.19590971467775,26.359934091657138,26.935211411779314
55,550.0,26.254542264920843,26.41931927247534,27.02560710369375
56,560.0,26.314214017533942,26.477981157756876,27.118363982939513
57,570.0,26.37452496101982,26.538375783021696,27.213159594461224
58,580.0,26.435083350614278,26.599145594290448,27.310693508287375
59,590.0,26.49759132486168,26.660593381632037,27.41028157462289
60,600.0,26.56005758570566,26.722713126957537,27.513637529613966
61,610.0,26.624185793291502,26.786120038261963,27.619057980644524
62,620.0,26.689499374302365,26.850022368164378,27.728251869318107
63,630.0,26.755240386643866,26.915445115319415,27.84070775186812
64,640.0,26.82328691917492,26.981179149469593,27.957304535392932
65,650.0,26.891765114523217,27.049439033397114,28.076605250503746
66,660.0,26.96238924944116,27.117132502337597,28.200501698705747
67,670.0,27.033920889103708,27.187556784992424,28.328672441505887
68,680.0,27.107949118268344,27.258260930382903,28.460389616348152
69,690.0,27.182838602875137,27.331476544759912,28.59952025576514
70,700.0,27.259689414569387,27.404697445721457,28.74052153604803
71,710.0,27.338851236183377,27.48057666055993,28.887865753200195
72,720.0,27.420001736617536,27.558052859681794,29.042194779019425
73,730.0,27.50189969215026,27.636993420138282,29.200180661943442
74,740.0,27.588102722288856,27.716824049614118,29.3658115063987
75,750.0,27.674768473898773,27.799847976027774,29.537951252859834
76,760.0,27.765235763554408,27.884039042739115,29.71737073934183
77,770.0,27.856952863846757,27.971193481146212,29.902321695279735
78,780.0,27.953030687119504,28.058798961360264,30.09765678140785
79,790.0,28.049078740071398,28.149687901690935,30.299629976503596
80,800.0,28.1510516353575,28.242357296430498,30.510711390823214
81,810.0,28.254591565657524,28.338058128583047,30.732004161757022
82,820.0,28.36099415675113,28.435189632597474,30.961404251073827
83,830.0,28.471300478145324,28.535968121471505,31.20381516513102
84,840.0,28.585379686626414,28.638846651935882,31.454231208546545
85,850.0,28.702052580448804,28.74479668746334,31.719338077412626
86,860.0,28.82367074583038,28.853071296338946,31.995395563283882
87,870.0,28.949872651938612,28.963930834654644,32.284829557724606
88,880.0,29.07709899820766,29.08020777958684,32.590912376151174
89,890.0,29.212944050032362,29.198165379081434,32.908058969140505
90,900.0,29.350381215137823,29.31784843220792,33.246942591943764
91,910.0,29.494112511594135,29.444830253201825,33.59664241070467
92,920.0,29.642280324419342,29.572751948172417,33.97088013257129
93,930.0,29.79638343007729,29.705996459922318,34.36160789301378
94,940.0,29.955374229446285,29.840337346929843,34.77445714177529
95,950.0,30.1214521451599,29.98503583089949,35.209591597403524
96,960.0,30.29233806160118,30.127453426510577,35.671417480662186
97,970.0,30.470794187747934,30.278702022763298,36.15494645171813
98,980.0,30.656786924983383,30.432463453053074,36.672793684166564
99,990.0,30.847576292737795,30.593036770183,37.215732418140206
100,1000.0,,,
