,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6685213056970267,0.153103021562796,0.04440119749591809,0.048935546160758306
2,20.0,3.198515304274377,1.5456647382757531,0.44539809407491626,0.47181002597583194
3,30.0,6.085695267554753,4.192985076788462,1.4947707689774443,1.5697876763295588
4,40.0,8.883199542728176,7.308229423135446,3.119225371237525,3.2491875459178603
5,50.0,11.535256243531753,10.461855912189991,5.098449380256384,5.276233190980258
6,60.0,14.016028491637401,13.481355946879487,7.23904634651091,7.454910987087893
7,70.0,16.317341712602303,16.307883724121584,9.413883643055724,9.659200314938639
8,80.0,18.444866102080717,18.930921626905217,11.550212452930538,11.818191988781159
9,90.0,20.411494750322287,21.359694606541428,13.610517934608383,13.896032246614322
10,100.0,22.232642862232577,23.610533192780444,15.578011704753488,15.877230785713522
11,110.0,23.92373343663286,25.7013470738797,17.447484743454524,17.757542846346837
12,120.0,25.499067245089005,27.649312273595037,19.219934235782972,19.538670109284265
13,130.0,26.97142597363862,29.47001148864635,20.89950529270799,21.225271618626675
14,140.0,28.352027426299426,31.177221893680848,22.4917806042873,22.823307122108602
15,150.0,29.650633529617057,32.78297909331353,24.00283930739174,24.339134937399137
16,160.0,30.875712947554213,34.29774626442528,25.43875159244795,25.77903419042159
17,170.0,32.03461238455212,35.73061099186746,26.805319302823072,27.148964855631124
18,180.0,33.13371671829439,37.08947617685223,28.107954751658443,28.454460275424317
19,190.0,34.1785907316817,38.38123195285668,29.351636391281005,29.70059254888731
20,200.0,35.174101102295396,39.61190501187407,30.540906292741745,30.891976965369516
21,210.0,36.12451986796026,40.78678591345479,31.679889405862234,32.03279628911119
22,220.0,37.03361153491204,41.910536596191115,32.772323189557,33.126834057478554
23,230.0,37.90470618757999,42.987280780317626,33.82159118012155,34.17751085458659
24,240.0,38.740760820503596,44.020679893273815,34.83075695130647,35.187920287070625
25,250.0,39.544410850119625,45.01399688286478,35.80259659419417,36.160862980674935
26,260.0,40.31801347456325,45.970149953744276,36.73962881193398,37.098877827042045
27,270.0,41.063684276260716,46.89175793987045,37.644142276452484,38.00427022346295
28,280.0,41.78332822138874,47.78117873539325,38.51822020217608,38.8791373292689
29,290.0,42.47866600581397,48.640541957291376,39.36376225617637,39.72539050807485
30,300.0,43.15125652711314,49.47177680451672,40.18250400452628,40.544775192123666
31,310.0,43.80251612235715,50.27663590612248,40.97603412673726,41.33888842746134
32,320.0,44.4337350971456,51.05671580978226,41.745809634742855,42.10919435650653
33,330.0,45.0460919783323,51.8134746469866,42.49316932304343,42.85703787961362
34,340.0,45.64066584714364,52.54824741744319,43.2193456592628,43.58365671630307
35,350.0,46.21844704785379,53.262259258872355,43.92547530427871,44.29019206398524
36,360.0,46.78034651694045,53.95663700606141,44.61260843036265,44.977698029299695
37,370.0,47.32720393662911,54.632419292259854,45.28171698603167,45.64714998589533
38,380.0,47.85979488321565,55.290565404216125,45.933702037967905,46.299451993070406
39,390.0,48.378837112939365,55.9319630680788,46.569400303946445,46.93544339231885
40,400.0,48.884996105523996,56.55743531512032,47.18958997603591,47.55590468353608
41,410.0,49.37888996671644,57.16774655300821,47.79499592046121,48.16156276926077
42,420.0,49.8610937756511,57.76360794903106,48.386294329303425,48.75309564366627
43,430.0,50.332143449909935,58.345682215710156,48.96411688941642,49.331136592953605
44,440.0,50.79253919038251,58.914587875754805,49.52905452546909,49.896277965054516
45,450.0,51.24274855902101,59.47090307221864,50.08166076668756,50.44907455905738
46,460.0,51.68320923497734,60.01516898024758,50.62245478055153,50.990046678256
47,470.0,52.11433148827594,60.547892868958876,51.15192411118026,51.51968288510047
48,480.0,52.53650040473748,61.06955085521663,51.670527155426555,52.03844249153817
49,490.0,52.95007789135222,61.58059038550811,52.17869540561161,52.54675781401037
50,500.0,53.35540448736665,62.08143247726916,52.676835484232676,53.045036218771585
51,510.0,53.75280100310454,62.57247374683489,53.16533099295124,53.53366198007488
52,520.0,54.142570005648594,63.05408824784508,53.64454419546875,54.01299797104025
53,530.0,54.52499716814235,63.52662914077428,54.11481755156865,54.48338720465899
54,540.0,54.900352497359414,63.990430211752155,54.57647511759993,54.945154240378756
55,550.0,55.26889145241059,64.44580725665651,55.029823826910686,55.39860646986511
56,560.0,55.630855965891406,64.89305934441745,55.47515466218287,55.844035294023826
57,570.0,55.98647537746123,65.33246997194703,55.91274373030297,56.28171720200033
58,580.0,56.335967288650046,65.76430812158085,56.34285324920277,56.711914761653105
59,590.0,56.679538346709194,66.18882923068844,56.76573245507384,57.134877529992444
60,600.0,57.0173849644127,66.60627608204226,57.18161843745351,57.550842891116
61,610.0,57.349693981960364,67.01687962252203,57.590736908892644,57.960036828406665
62,620.0,57.67664327645918,67.42085971695693,57.99330291517287,58.362674636998506
63,630.0,57.9984023238654,67.81842584315096,58.38952149146382,58.758961581947645
64,640.0,58.31513271774453,68.20977773347329,58.779588269220525,59.14909350691656
65,650.0,58.62698864876139,68.59510596786944,59.163690038171815,59.53325739776362
66,660.0,58.93411734839218,68.97459252259755,59.54200526726675,59.91163190493383
67,670.0,59.23665950001643,69.34841127860528,59.91470458812286,60.284387828185054
