,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,152.46690265152202,153.69519310150895,150.4920784312443,154.28103472331833
1,10.0,152.4824013430875,153.63864742180957,150.48277914375475,154.26753682976263
2,20.0,152.46999560006014,153.2697580667122,150.3836547269328,154.13941631862642
3,30.0,152.34878903233323,152.63046204400754,150.14880644062603,153.8534195684943
4,40.0,152.11549445670738,151.84616079749804,149.8045299874899,153.44378526364267
5,50.0,151.7956483214923,150.9843854620227,149.38714327224062,152.95187348433183
6,60.0,151.41086075852607,150.0793362044963,148.92307269281676,152.40705622181295
7,70.0,150.97520007664377,149.14869109445436,148.4286990247708,151.82746754463946
8,80.0,150.49755023576884,148.20185670174348,147.91376229387353,151.2239362049563
9,90.0,149.98372496149926,147.24399996276816,147.38407778021633,150.6029826428525
10,100.0,149.43774437008747,146.27805211471488,146.84319045546542,149.96862793896975
11,110.0,148.86253468676165,145.30571659546865,146.2933262298346,149.3234271395776
12,120.0,148.2603311401886,144.3280041790046,145.73591894111124,148.66904880176511
13,130.0,147.6329020086917,143.34551942492857,145.17192298558032,148.0066152855187
14,140.0,146.9816867763587,142.35862091938398,144.60198411080958,147.33689772778533
15,150.0,146.3078777485416,141.36751372757195,144.02655189364899,146.6604361383653
16,160.0,145.6124902024483,140.3723116002399,143.44594224686003,145.97761609140525
17,170.0,144.8963801284543,139.37306136465483,142.86038256030983,145.2887147437054
18,180.0,144.1602838099907,138.36977194836138,142.27003545318522,144.59393240315453
19,190.0,143.40486337333883,137.36242761898362,141.67501725963064,143.89341508424812
20,200.0,142.63066748954253,136.3509910488414,141.07541530936257,143.187266855699
21,210.0,141.83817005846956,135.33541534471817,140.47128685712588,142.47556173867613
22,220.0,141.02781975866057,134.31564615563715,139.86267434016358,141.7583502747256
23,230.0,140.19997061076646,133.29161937209412,139.24960604453062,141.03566465687848
24,240.0,139.35495662029487,132.2632733224302,138.63209680567172,140.3075228626831
25,250.0,138.49305512926725,131.2305403272406,138.0101556731246,139.57393143119987
26,260.0,137.61450581785545,130.19335076516737,137.38378143870995,138.83488734608815
27,270.0,136.71952326819687,129.15163633155038,136.75297040338458,138.09037999637383
28,280.0,135.80825538117548,128.10532500294147,136.11771180842445,137.34039271097038
29,290.0,134.880870364692,127.0543469333639,135.47799263179314,136.58490407712156
30,300.0,133.93748275249,125.99863107008852,134.83379428417487,135.8238851794756
31,310.0,132.9781752360886,124.9381045641355,134.1850980357528,135.05730825734486
32,320.0,132.00301599348938,123.872695202617,133.5318824909242,134.28513712316126
33,330.0,131.01203925202483,122.80233107727797,132.8741212623879,133.50733567599386
34,340.0,130.00525317053655,121.72693885026263,132.2117885996829,132.72386472228723
35,350.0,128.98267898110427,120.64644521491323,131.54485786456212,131.934681360026
36,360.0,127.944271098103,119.56077506750928,130.87329857144215,131.13974129833082
37,370.0,126.89000657725057,118.4698557566336,130.19708099473593,130.33899828010314
38,380.0,125.8198212621619,117.37360956120322,129.51617154904645,129.5324039378291
39,390.0,124.73360692078397,116.2719645922279,128.83053863705197,128.7199084471581
40,400.0,123.6312847111258,115.16483721768819,128.1401483208831,127.90146015507563
41,410.0,122.51271343147786,114.05215496001836,127.44496440288611,127.0770054748866
42,420.0,121.37775748182148,112.93383795862428,126.74495050311475,126.24648978529582
43,430.0,120.22626764363977,111.80980253868157,126.04007061023218,125.40985673096458
44,440.0,119.05806355235318,110.67997551237337,125.33028697279812,124.56704843394677
45,450.0,117.87290429455369,109.54426474414002,124.61556014426115,123.71800549228098
46,460.0,116.67060709735878,108.40259101948274,123.8958499651188,122.86266770036383
47,470.0,115.45088599042963,107.25486964440798,123.17111759119304,122.00097397854807
48,480.0,114.2134949479826,106.10101654537029,122.44132150004617,121.13285922744912
49,490.0,112.95815889252304,104.94093012133555,121.70641829205039,120.25826090771139
50,500.0,111.68455187307647,103.77453723587413,120.96636683880604,119.37711149353893
51,510.0,110.39232619510064,102.60173692847059,120.22112259086339,118.48934541889754
52,520.0,109.08108406194383,101.4224333876127,119.47064250856327,117.59489354126946
53,530.0,107.75053504754433,100.23654424469612,118.71488025321042,116.69368447077045
54,540.0,106.40015061770596,99.04395807406046,117.95379085509977,115.78564836399941
55,550.0,105.02953502879387,97.84457791063042,117.18732772093148,114.87071483378581
56,560.0,103.6382120133929,96.63829870276952,116.4154436628137,113.94880577981836
57,570.0,102.2256929160525,95.42503111706505,115.63808935737106,113.01984814833794
58,580.0,100.79113695356078,94.20466363797232,114.85521794325247,112.08376637671394
59,590.0,99.33437649290121,92.97707279492461,114.06677798219111,111.14048116364478
60,600.0,97.85459111569328,91.74216481525883,113.27272141094898,110.18991354214627
61,610.0,96.35115193528586,90.49982010854343,112.47299519334038,109.23198481565247
62,620.0,94.82323100137188,89.24993027316046,111.66754805288139,108.26660674916783
63,630.0,93.27025579032053,87.99236061321756,110.85632711779672,107.2937049818515
64,640.0,91.69118503549055,86.72701573206422,110.03928054811601,106.31318614292543
65,650.0,90.08522957870552,85.45374604345588,109.21635048759664,105.32496776414791
66,660.0,88.45148497384935,84.17243375760268,108.38748565027781,104.32896034836435
67,670.0,86.78886516137828,82.88297267500533,107.55262708382692,103.32507866111399
68,680.0,85.09632293873686,81.58518184739413,106.71172003456616,102.31322518105985
69,690.0,83.37277959900601,80.2789769741225,105.86470665849426,101.29331270842506
70,700.0,81.61673609828435,78.96418136043108,105.01152737321145,100.26524950713834
71,710.0,79.82703222002664,77.64067846307918,104.15212507510876,99.22893046103914
72,720.0,78.00222646304887,76.30833047037542,103.28643863959591,98.18426875014275
73,730.0,76.14054227191698,74.96698521159865,102.41440593669876,97.13115841012407
74,740.0,74.24061591497707,73.61647194329295,101.53596746772001,96.06950640332971
75,750.0,72.29957215100902,72.25666484038078,100.65105855974141,94.99920677483877
76,760.0,70.31684485597623,70.88739930852589,99.7596170414315,93.92015565572176
77,770.0,68.28950195222994,69.50851991824892,98.86157883154634,92.83225283737283
78,780.0,66.2153439035528,68.11986747799611,97.95687681815356,91.73539190930761
79,790.0,64.09175176643711,66.72127255947878,97.0454470320745,90.62945913540648
80,800.0,61.915760921409756,65.31259347710005,96.12722193558639,89.51435243664443
81,810.0,59.68427959930893,63.89366930288346,95.20213260592791,88.38995840587012
82,820.0,57.39392672679063,62.46428529555103,94.27011173129405,87.2561638642552
83,830.0,55.04074515346032,61.02437110944635,93.33108960547679,86.11286430029594
84,840.0,52.62063889353466,59.57363929540052,92.3849953654314,84.95993395426615
85,850.0,50.12756473374683,58.11204665018339,91.43175768953982,83.79726591950033
86,860.0,47.558582485204525,56.63932562463031,90.47130544116406,82.6247346209734
87,870.0,44.90679909315516,55.15536798035918,89.5035653294032,81.44222955028482
88,880.0,42.16519224100377,53.65996605509161,88.52846493649217,80.24963328665893
89,890.0,39.32697916407842,52.15305035637138,87.54592333383393,79.04682159767194
90,900.0,36.38348033639627,50.634445467294825,86.55587738439776,77.8336787199558
91,910.0,33.32487638972746,49.10405328268057,85.55824053535478,76.61007921695578
92,920.0,30.137606537106535,47.56162914543894,84.55294048869531,75.37590697628697
93,930.0,26.81381359291199,46.0071172636343,83.5398998436484,74.13103494727103
94,940.0,23.337594825140542,44.440390296165305,82.51904305448195,72.8753554594582
95,950.0,19.696513861722913,42.86153179585916,81.49028511947273,71.60873321582207
96,960.0,15.871535344474527,41.27024799217469,80.45355308228413,70.33104975116268
97,970.0,11.852125100240295,39.66692318470043,79.40876404307666,69.0422023671025
98,980.0,7.653687988743093,38.05118545955325,78.3558434854519,67.7420582925332
99,990.0,3.3647014507009283,36.423197956357924,77.29470933547753,66.43051598464459
100,1000.0,,,,
