,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.33891106281864386,0.34028363333389294,0.36405347664855664
2,20.0,2.8178472085565436,2.9055063054971204,2.9750032834113336
3,30.0,6.705602741546949,6.88078943773115,6.9329379060170755
4,40.0,10.504792647826296,10.655653011618273,10.684936050918017
5,50.0,13.645616960117428,13.735215514445088,13.75482215707856
6,60.0,16.08016220797272,16.115666270760137,16.136004218833055
7,70.0,17.9323587837861,17.92954044034512,17.956179045768643
8,80.0,19.34503171764701,19.316819116165643,19.35233122125015
9,90.0,20.43552383111229,20.39056704113303,20.43602290999068
10,100.0,21.290910462618456,21.2345792575419,21.290360341780957
11,110.0,21.97363513812303,21.909153947219806,21.975347316709158
12,120.0,22.528150124304656,22.457416686794033,22.533997711902042
13,130.0,22.986242391010126,22.91035300409374,22.997269776293464
14,140.0,23.370872125791948,23.290442335926627,23.38765067608375
15,150.0,23.698831012824886,23.614189353448346,23.721665667389075
16,160.0,23.98256129604303,23.893865493026357,24.011612588569342
17,170.0,24.23140552314345,24.13871420941447,24.266757645382338
18,180.0,24.452470601009697,24.35578419560759,24.49416960809461
19,190.0,24.65122822471383,24.550515334560952,24.699309680250543
20,200.0,24.83193863236677,24.727153611696647,24.886440674225017
21,210.0,24.99795882795251,24.889050457281893,25.05892589611159
22,220.0,25.151958740328656,25.038877640345238,25.219448885956123
23,230.0,25.296084675845307,25.17878425324352,25.370169261593876
24,240.0,25.432076849238097,25.310518211080964,25.51284279540289
25,250.0,25.56135699852181,25.435512043317683,25.648907305420526
26,260.0,25.685100225130288,25.55494772125754,25.779551332767227
27,270.0,25.804281856345295,25.669811403069097,25.90576590115173
28,280.0,25.91971973762204,25.78093248987372,26.028383778985
29,290.0,26.03210485709148,25.88901086962675,26.14810752840128
30,300.0,26.14202326725489,25.994644758633395,26.265535053728602
31,310.0,26.2499761083813,26.098347439662653,26.381184823344483
32,320.0,26.35639769935329,26.200563699746652,26.49550069788535
33,330.0,26.461662608842136,26.301681144131788,26.608869811367768
34,340.0,26.56609913196121,26.402039609770473,26.721632729288025
35,350.0,26.669997241287334,26.501941373535033,26.834089242686083
36,360.0,26.773609411282575,26.601654767465813,26.946509510094582
37,370.0,26.877164964698938,26.701420853465553,27.0591299489482
38,380.0,26.980868578294803,26.80145978182324,27.172166244331695
39,390.0,27.084902866358956,26.90196922340492,27.285817455096097
40,400.0,27.189437659910883,27.003133143999843,27.400263382136167
41,410.0,27.294624965010637,27.10512227897152,27.515666384899657
42,420.0,27.40060566918095,27.208094820540868,27.6321826933918
43,430.0,27.50751175279285,27.312200854397574,27.749957635631738
44,440.0,27.615465447913046,27.4175806676226,27.869123315283424
45,450.0,27.724580988205126,27.52437059803344,27.989811355639485
46,460.0,27.834966379168733,27.63270167577249,28.11214156694409
47,470.0,27.946725752589266,27.742698143618224,28.23623120343249
48,480.0,28.059959056185356,27.85448252694867,28.36219654939535
49,490.0,28.1747586856294,27.96817729448839,28.49014472815467
50,500.0,28.291215542741913,28.0839000128196,28.620183572373087
51,510.0,28.409422804966923,28.20176783253523,28.752418870893887
52,520.0,28.529465668307978,28.321898701374174,28.886952510441645
53,530.0,28.65142885808948,28.444410044758122,29.02388869862859
54,540.0,28.77539606484271,28.569419724078347,29.163329123555375
55,550.0,28.90145057636844,28.697047086939428,29.305377394825953
56,560.0,29.02967829839736,28.827413512358383,29.450131028756743
57,570.0,29.160157737317206,28.96064129933213,29.597693831975945
58,580.0,29.29297230236808,29.09685474311046,29.7481698678899
59,590.0,29.428205058328246,29.236182309418215,29.90165794060568
60,600.0,29.565939812425437,29.37875536169221,30.05826626440753
61,610.0,29.706256871020667,29.52470827049292,30.218102525963513
62,620.0,29.849240236343526,29.674178059675945,30.38127235784143
63,630.0,29.994979214793876,29.827309723992837,30.547883200488183
64,640.0,30.143556119874667,29.984250983084326,30.71804656457737
65,650.0,30.29505964558613,30.14515148906179,30.891878408764526
66,660.0,30.44957957622028,30.310170208063667,31.069493522336387
67,670.0,30.60720466689913,30.479472174981925,31.25101111444246
68,680.0,30.768026386086177,30.653226811844874,31.436552274934797
69,690.0,30.932138395125197,30.831609811354976,31.62623757958992
70,700.0,31.099638239114938,31.014805506933257,31.8201970855527
71,710.0,31.270622291455716,31.20300595636742,32.01856033894159
72,720.0,31.445189566894907,31.396410169574278,32.22146000673971
73,730.0,31.623443953970003,31.595226922362308,32.42903388225529
74,740.0,31.80548854468552,31.799673402761137,32.64142157692736
75,750.0,31.991429346731657,32.00997573848912,32.85876903981483
76,760.0,32.18137579007948,32.22637287759042,33.08122403338136
77,770.0,32.375441148333934,32.44911357785175,33.308933626563125
78,780.0,32.573739039111786,32.67845626930322,33.54205888207326
79,790.0,32.77638734748356,32.91467501741604,33.78076368296906
80,800.0,32.98350544529908,33.158055978224574,34.025207290843596
81,810.0,33.19521709725128,33.40889819476807,34.275557622840296
82,820.0,33.41164905238078,33.667516313254204,34.53199117044439
83,830.0,33.63293080406928,33.93424097787078,34.794686558695616
84,840.0,33.85919577984201,34.209420168725444,35.06383165858364
85,850.0,34.09057667388021,34.49341841893525,35.33961189959646
86,860.0,34.32721798632539,34.78661867511826,35.62220771811213
87,870.0,34.56926297499416,35.089428023254364,35.91183674696202
88,880.0,34.81684768916443,35.402269863596295,36.208692700531586
89,890.0,35.070124779046274,35.725591582354575,36.51297504659983
90,900.0,35.32925725558847,36.059871466710355,36.824905264896394
91,910.0,35.59440170366658,36.40560143780252,37.144703231355706
92,920.0,35.86570492825257,36.76331155066631,37.47257444797553
93,930.0,36.14333415314849,37.133557128776886,37.808762922875175
94,940.0,36.42745611589483,37.51692463849294,38.153498144990834
95,950.0,36.71823897947182,37.914036665299726,38.50698288902953
96,960.0,37.01586461379067,38.32554008506132,38.86947910907955
97,970.0,37.32050718045308,38.75213600546261,39.24125026317572
98,980.0,37.632343153531735,39.19455904176995,39.622507005427906
99,990.0,37.951530675864895,39.6535877870741,40.013468816472844
100,1000.0,,,
