,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,17.428370960000386,16.92485987441294,17.027086310926677,16.913616611604624
1,10.0,17.42842709562442,16.924904712705672,17.027123106646663,16.91366050049299
2,20.0,17.428858033027097,16.92569180729682,17.027692140195978,16.91432907134826
3,30.0,17.430394544432627,16.928195126613932,17.02959744322648,16.916484450946864
4,40.0,17.433101491504743,16.932637132800753,17.033073063474742,16.920340011016254
5,50.0,17.43671704152809,16.938804561694678,17.03796032977354,16.92570735072228
6,60.0,17.440978609601515,16.946372095345613,17.04399660482497,16.932300836446167
7,70.0,17.44568509641012,16.95504173359552,17.0509355490976,16.93985758564407
8,80.0,17.450691052493955,16.964578599394212,17.05857970497551,16.94816821729678
9,90.0,17.455892225430436,16.97480760956237,17.06677976933387,16.95707473169175
10,100.0,17.461213826335026,16.985600558251523,17.075425130235935,16.96646012890495
11,110.0,17.46660167578481,16.996863789188566,17.08443395660775,16.9762378019764
12,120.0,17.47201638345282,17.008528407780865,17.09374529487786,16.98634330710308
13,130.0,17.477428906805336,17.02054336507148,17.10331339915149,16.99672813690363
14,140.0,17.482817835266445,17.032870491560274,17.11310345585606,17.007355524941822
15,150.0,17.48816728290158,17.04548099319966,17.123088784812623,17.01819709866281
16,160.0,17.4934653761814,17.05835311737604,17.13324861770456,17.029230871476603
17,170.0,17.498703236674242,17.071470285108962,17.143566698032142,17.040439623369107
18,180.0,17.50387420000994,17.084819890959956,17.154030146080824,17.051809682717252
19,190.0,17.508973364839832,17.09839242706553,17.164628720634305,17.063330189028463
20,200.0,17.513997163672695,17.112180801368016,17.17535418559577,17.074992409188194
21,210.0,17.518942919245504,17.12617975698802,17.186199924434998,17.086789295594578
22,220.0,17.523808832677435,17.140385575808573,17.19716056248396,17.098715139283666
23,230.0,17.52859354999673,17.15479589714552,17.208231771243806,17.110765293303178
24,240.0,17.533296513484686,17.1694092426747,17.21941001225856,17.12293607904945
25,250.0,17.537917165378605,17.18422506150613,17.2306923964257,17.135224370798024
26,260.0,17.54245548025255,17.19924352226489,17.242076696005835,17.147627716698977
27,270.0,17.54691147448748,17.21446538347056,17.25356097804233,17.16014413174843
28,280.0,17.55128570908726,17.229892008799165,17.2651438135966,17.17277201290424
29,290.0,17.555578497233135,17.24552519941694,17.276824023592873,17.185510146012298
30,300.0,17.55979044553119,17.261367176743917,17.28860075565732,17.198357492660573
31,310.0,17.563922257910793,17.277420590042187,17.30047337772942,17.21131344008959
32,320.0,17.56797461642406,17.29368841618176,17.31244144597276,17.224377389618677
33,330.0,17.571948512081295,17.310173980659055,17.324504644242474,17.237549038632736
34,340.0,17.57584478798162,17.32688093755141,17.33666292668446,17.250828199649657
35,350.0,17.579664223526503,17.34381322850377,17.348916228645145,17.264214868436298
36,360.0,17.583407844229463,17.36097509503853,17.36126474965995,17.277709036998697
37,370.0,17.587076872181502,17.37837105010621,17.37370868924537,17.291310992218428
38,380.0,17.590671830489374,17.396005896290948,17.386248373318693,17.305020950003065
39,390.0,17.59419402348257,17.413884741891543,17.398884254866555,17.31883932436599
40,400.0,17.59764444874038,17.432012952290417,17.41161678595042,17.332766511727442
41,410.0,17.601023991309205,17.45039618051233,17.424446523463406,17.34680299982838
42,420.0,17.604333566981744,17.469040371501908,17.437374129188797,17.360949382745268
43,430.0,17.607574545897933,17.48795176174793,17.45040021778966,17.375206284580777
44,440.0,17.61074769271667,17.507136889313784,17.463525556020134,17.38957437238348
45,450.0,17.613854204139948,17.526602618229973,17.476750968910984,17.40405439388188
