,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.19686873392071377
2,20.0,0.8900150324461304
3,30.0,2.130309481043239
4,40.0,3.7625295499419984
5,50.0,5.625365376905983
6,60.0,7.595673773642671
7,70.0,9.590078939706027
8,80.0,11.556603681037885
9,90.0,13.465290370762137
10,100.0,15.30055845925301
11,110.0,17.055768070746883
12,120.0,18.729625301009364
13,130.0,20.323903074201255
14,140.0,21.842033300359667
15,150.0,23.288253759608935
16,160.0,24.667100741627966
17,170.0,25.983114616397707
18,180.0,27.2406754824638
19,190.0,28.443917665562058
20,200.0,29.59669151632217
21,210.0,30.70255310927836
22,220.0,31.764769938858382
23,230.0,32.78633533209111
24,240.0,33.769987156421415
25,250.0,34.71822817109709
26,260.0,35.633346466975304
27,270.0,36.517435117516655
28,280.0,37.37241058070518
29,290.0,38.20002964549227
30,300.0,39.001904868179466
31,310.0,39.77951853210105
32,320.0,40.534235212290895
33,330.0,41.26731305054573
34,340.0,41.97991385522262
35,350.0,42.6731121400736
36,360.0,43.347903211538615
37,370.0,44.005210406245446
38,380.0,44.645891571766555
39,390.0,45.27074487462799
40,400.0,45.88051401081003
41,410.0,46.47589288573025
42,420.0,47.0575298231458
43,430.0,47.62603135551838
44,440.0,48.181965642326155
45,450.0,48.7258655572639
46,460.0,49.25823148048529
47,470.0,49.7795338278305
48,480.0,50.29021534510462
49,490.0,50.79069319236823
50,500.0,51.28136084010308
51,510.0,51.762589796784184
52,520.0,52.23473118502373
53,530.0,52.698117181570865
54,540.0,53.1530623347052
55,550.0,53.599864771097934
56,560.0,54.03880730284069
57,570.0,54.47015844422476
58,580.0,54.89417334676613
59,590.0,55.3110946601466
60,600.0,55.72115332586252
61,610.0,56.12456930971632
62,620.0,56.52155227860884
63,630.0,56.912302226622856
64,640.0,57.297010054757465
65,650.0,57.67585810839626
66,660.0,58.04902067602045
67,670.0,58.41666445254267
68,680.0,58.77894897006837
69,690.0,59.13602699890096
70,700.0,59.48804492107151
71,710.0,59.83514307870875
72,720.0,60.17745609914286
73,730.0,60.51511319864338
74,740.0,60.84823846638392
75,750.0,61.17695113017559
76,760.0,61.501365805330465
77,770.0,61.821592727923175
78,780.0,62.13773797359652
79,790.0,62.44990366295328
80,800.0,62.75818815453585
81,810.0,63.062686226216165
82,820.0,63.36348924591342
83,830.0,63.66068533224152
84,840.0,63.9543595059371
85,850.0,64.24459383257208
86,860.0,64.53146755720513
87,870.0,64.81505723149262
88,880.0,65.09543683375355
89,890.0,65.37267788245737
90,900.0,65.64684954355197
91,910.0,65.91801873203053
92,920.0,66.1862502081059
93,930.0,66.45160666832108
94,940.0,66.71414883192986
95,950.0,66.97393552280613
96,960.0,67.23102374718647
97,970.0,67.48546876748354
98,980.0,67.73732417240691
99,990.0,67.98664194359841
100,1000.0,68.23347251901404
