,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,16.35498899439222,16.082631521043368,16.091474765893594,16.153780323536846
1,10.0,16.355109650484412,16.082773722370003,16.09148485605668,16.153790045663428
2,20.0,16.355968500742254,16.084389382078033,16.091815551127937,16.15406137907111
3,30.0,16.357780043806947,16.088363053030818,16.09305435129866,16.15514983797518
4,40.0,16.36056430217782,16.094380018077167,16.095507820327864,16.15737432855693
5,50.0,16.364284753055536,16.10195394656291,16.09918193762188,16.160754978584038
6,60.0,16.368819564033554,16.110683816188384,16.103930478584985,16.165157589992116
7,70.0,16.37402994386423,16.120272094702344,16.109570332323987,16.17040827129087
8,80.0,16.37979669506563,16.130504439904783,16.115934376926763,16.17634649279683
9,90.0,16.386027623601628,16.14122715436596,16.122886134898494,16.18284077644955
10,100.0,16.392654597698883,16.152328603052904,16.130319208133898,16.189788421490384
11,110.0,16.399628177304745,16.163726370420083,16.138152093820384,16.197110716320605
12,120.0,16.406912913011485,16.17535830993743,16.146322565222384,16.204747580429128
13,130.0,16.41448366665418,16.187176731738084,16.154782989814173,16.212652987300316
14,140.0,16.4223229674418,16.199143469590098,16.16349664877215,16.220791562120898
15,150.0,16.430419094776333,16.211228751737384,16.172435093862457,16.229135790107456
16,160.0,16.438764762491846,16.22340750472508,16.18157605752333,16.237664252957263
17,170.0,16.447355989796762,16.235658942186923,16.190902033162473,16.246360025973647
18,180.0,16.4561917517931,16.24796511104662,16.200399163796675,16.25520976571535
19,190.0,16.465273097171657,16.260312116402783,16.21005641319024,16.264202880551565
20,200.0,16.474602995042513,16.272685201048436,16.219865012359097,16.273330864136707
21,210.0,16.484186129210695,16.285073116157328,16.229817910853207,16.282586959378282
22,220.0,16.49402868144956,16.2974651409928,16.239909517022085,16.2919657589253
23,230.0,16.504138182948008,16.309851897632754,16.250135367919505,16.30146297549527
24,240.0,16.514523455441662,16.322224494653305,16.260491941567967,16.311075207864395
25,250.0,16.525194492081493,16.33457509951383,16.270976479269333,16.320799806293238
26,260.0,16.536162497164902,16.34689733658844,16.281586876068918,16.330634731437005
27,270.0,16.547440213159344,16.359183748319843,16.2923215864735,16.340578467517634
28,280.0,16.559041420853365,16.371425384755927,16.303179471351093,16.350629932575032
29,290.0,16.570981311279606,16.383624218917607,16.31415980786289,16.360788430126387
30,300.0,16.58327660312918,16.395761409684688,16.32526224005348,16.371053585621144
31,310.0,16.595945440260962,16.407845437667365,16.336486662243725,16.3814252956448
32,320.0,16.609007701047247,16.419860850553725,16.34783324585743,16.39190371533442
33,330.0,16.622485068067288,16.43183343045625,16.35930237022883,16.402489218287368
34,340.0,16.636401012574158,16.44368258245723,16.37089468351577,16.413182370168425
35,350.0,16.650781478289094,16.455238539965343,16.382610897265277,16.423983926639206
36,360.0,16.665654482328247,16.468604942304935,16.39445201938246,16.43489478640658
37,370.0,16.681051000754483,16.478858979496593,16.406419138287962,16.445916010569235
38,380.0,16.697004525150838,16.490315326382536,16.418513517949123,16.457048806415962
39,390.0,16.713552155566582,16.50187980603052,16.43073653553385,16.468294487711603
40,400.0,16.73073462533385,16.51317884357945,16.44308971530909,16.47965452271793
41,410.0,16.748596576549726,16.52449876182549,16.455574683796172,16.491130467735694
42,420.0,16.76718779035659,16.535781858299384,16.46819316436811,16.5027240110979
43,430.0,16.786562864902322,16.546714409159165,16.48094700604489,16.51443694786157
44,440.0,16.806782700906943,16.557682421621887,16.493838265143555,16.526271186036073
45,450.0,16.827915011883128,16.568536690825514,16.506868930629352,16.538228729504034
46,460.0,16.85003568797798,16.579272305949488,16.520041227603226,16.550311683510195
47,470.0,16.87322941828085,16.58993627195012,16.533357445038845,16.5625222750246
48,480.0,16.89759175907277,16.60046171415752,16.54681994616098,16.574862817252814
49,490.0,16.923230655003085,16.610887306165104,16.56043123034352,16.5873357435619
50,500.0,16.950268528688333,16.621197515527076,16.574193928559154,16.59994358921199
51,510.0,16.97884471729977,16.63139105399369,16.588110704477167,16.61268898370542
52,520.0,17.009119111613085,16.641470639675195,16.602184384431542,16.625574681661593
53,530.0,17.041275687693503,16.65143768127713,16.616417959043392,16.638603551086582
54,540.0,17.07552720262764,16.66128426106119,16.63081437348007,16.651778574111148
55,550.0,17.112122190530634,16.671017765930152,16.64537686159538,16.665102819293995
56,560.0,17.151351773952474,16.680632762249704,16.660108625158106,16.678579532682292
57,570.0,17.19356021413393,16.690131610046112,16.67501306255307,16.692212029518828
58,580.0,17.239157862393252,16.699512810458636,16.690093736820895,16.706003790500922
59,590.0,17.288638180803787,16.708776521677176,16.705354263954742,16.7199584163406
60,600.0,17.342600333310784,16.71792287896866,16.72079841832104,16.73407964682126
61,610.0,17.401780874563716,16.726951205431988,16.736430140084565,16.74837136375426
62,620.0,17.46709527149424,16.7358632977786,16.752253430847226,16.76283761177738
63,630.0,17.53969864908053,16.744657756416817,16.7682725694682,16.77748255425275
64,640.0,17.62107296435245,16.753337152454492,16.78449181546834,16.792310569221776
65,650.0,17.713150142902,16.761899463079217,16.800915770778953,16.807326152599785
66,660.0,17.818515172335687,16.770347038473556,16.81754911048733,16.82253401744155
67,670.0,17.940683894607425,16.778679534287473,16.83439665882594,16.8379390243255
68,680.0,18.084649090436486,16.78689730390965,16.851463501953308,16.85354624396852
69,690.0,18.257710991242273,16.795002606393155,16.868754800216696,16.869360960360982
70,700.0,18.47096237471148,16.80299415285969,16.886276031240058,16.885388672095257
71,710.0,18.742554761080736,16.810874545205582,16.90403284755225,16.90163504801119
72,720.0,19.104056630129413,16.81864372971317,16.92203103491773,16.918106051064782
73,730.0,19.617347867519303,16.826302342985613,16.94027670495937,16.9348078484516
74,740.0,20.422483328817787,16.833851988290338,16.95877614674801,16.95174687949378
75,750.0,21.939739159498423,16.841293688702166,16.977535955431296,16.968929857942214
76,760.0,26.19954863776699,16.848627709312094,16.996562908906768,16.986363779860813
77,770.0,28.87544427333608,16.855856300732952,17.01586412785837,17.004055928381504
78,780.0,30.450812428730526,16.862979439383484,17.03544699168001,17.02201390435489
