,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,-2.6738088186341242
1,10.0,-2.6738155460025697
2,20.0,-2.673861425714975
3,30.0,-2.673991696544891
4,40.0,-2.6742534103723004
5,50.0,-2.674675271278423
6,60.0,-2.6752703941699165
7,70.0,-2.676042563694575
8,80.0,-2.676990118399523
9,90.0,-2.678108296698692
10,100.0,-2.6793907024495143
11,110.0,-2.680830208377069
12,120.0,-2.6824195000317426
13,130.0,-2.6841513918938507
14,140.0,-2.6860189946681805
15,150.0,-2.688015802686252
16,160.0,-2.6901357252383438
17,170.0,-2.692373087243122
18,180.0,-2.6947226164811857
19,190.0,-2.6971794236793425
20,200.0,-2.6997389718133644
21,210.0,-2.702397044215076
22,220.0,-2.7051497340638417
23,230.0,-2.70799339861955
24,240.0,-2.710924650673772
25,250.0,-2.71394032591291
26,260.0,-2.717037467826705
27,270.0,-2.7202133157626225
28,280.0,-2.7234652720045305
29,290.0,-2.726790909761057
30,300.0,-2.7301879330289056
31,310.0,-2.7336541926554307
32,320.0,-2.737187642465952
33,330.0,-2.7407863725956148
34,340.0,-2.74444856614497
35,350.0,-2.748172506487058
36,360.0,-2.7519565569298625
37,370.0,-2.755799146896898
38,380.0,-2.759698827737658
39,390.0,-2.7636541973000917
40,400.0,-2.767663906234406
41,410.0,-2.771726678985324
42,420.0,-2.775841315284585
43,430.0,-2.7800066212782175
44,440.0,-2.7842215012549567
45,450.0,-2.788484924255979
46,460.0,-2.792795792348191
47,470.0,-2.7971531478714535
48,480.0,-2.8015560890002273
49,490.0,-2.806003680592316
50,500.0,-2.8104950507639064
51,510.0,-2.8150293397881594
52,520.0,-2.8196058104084614
53,530.0,-2.8242236096919062
54,540.0,-2.8288820493184597
55,550.0,-2.8335803888121927
56,560.0,-2.8383178745689452
57,570.0,-2.8430938359850186
58,580.0,-2.847907692010054
59,590.0,-2.8527589879801956
60,600.0,-2.857646303303362
61,610.0,-2.862570246773231
62,620.0,-2.8675295854604776
63,630.0,-2.872523333338086
64,640.0,-2.8775519161299785
65,650.0,-2.8826140465696746
66,660.0,-2.887710712171373
67,670.0,-2.8928380972459125
68,680.0,-2.897997552453284
69,690.0,-2.903191473188747
70,700.0,-2.9084174031365686
71,710.0,-2.9136599256930453
72,720.0,-2.9189547377573453
73,730.0,-2.924269779777883
74,740.0,-2.9296179183276867
75,750.0,-2.934989812334769
76,760.0,-2.9403943629921896
77,770.0,-2.9458283023913645
78,780.0,-2.9512852796809246
79,790.0,-2.956776552742018
80,800.0,-2.962292896168857
81,810.0,-2.9678358635919215
82,820.0,-2.9734060102729067
83,830.0,-2.979002157380658
84,840.0,-2.9846252603864105
85,850.0,-2.990272709323169
86,860.0,-2.995946389278866
87,870.0,-3.001646651862705
88,880.0,-3.0073710313050612
89,890.0,-3.01312050981187
90,900.0,-3.018893100857041
91,910.0,-3.0246907187943677
92,920.0,-3.0305116816316664
93,930.0,-3.036357074177956
94,940.0,-3.042225502064854
95,950.0,-3.0481170572011944
96,960.0,-3.054031564026005
97,970.0,-3.0599685035665414
98,980.0,-3.06592798565632
99,990.0,-3.071909547210377
100,1000.0,
