,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,5.065564704847476e-07,4.3028338696918903e-07,5.174762017207959e-07
2,20.0,2.6009830088283266e-06,2.420288688331604e-06,2.5641032270084526e-06
3,30.0,6.521929952795901e-06,6.313524755365452e-06,6.379945141856572e-06
4,40.0,1.1224914106859112e-05,1.1037234325278178e-05,1.0981553120523239e-05
5,50.0,1.5819287933522842e-05,1.560296211543431e-05,1.548484714201169e-05
6,60.0,1.9874491201824403e-05,1.955862688876502e-05,1.9451642614668178e-05
7,70.0,2.3266060494667215e-05,2.2815456201924667e-05,2.2761028079448368e-05
8,80.0,2.6035205305737513e-05,2.54474707406659e-05,2.5456742967422612e-05
9,90.0,2.828333175365575e-05,2.7568611161816753e-05,2.7641218891207645e-05
10,100.0,3.0112669873607385e-05,2.9289640848521253e-05,2.9417101559580695e-05
11,110.0,3.1614270516875535e-05,3.070287090133082e-05,3.087312998711958e-05
12,120.0,3.286163021808375e-05,3.1877008144110996e-05,3.208162988959236e-05
13,130.0,3.3909994780705066e-05,3.2868264200222177e-05,3.309787542201519e-05
14,140.0,3.480278466380191e-05,3.371757453663462e-05,3.3962059646534434e-05
15,150.0,3.55728007908859e-05,3.4454184401973935e-05,3.47078562092376e-05
16,160.0,3.6245517584477315e-05,3.5103093622681784e-05,3.5359763910910967e-05
17,170.0,3.6840892014779586e-05,3.568231497600562e-05,3.593671321375621e-05
18,180.0,3.737241993073645e-05,3.62046303842557e-05,3.6452707888637976e-05
19,190.0,3.7853437064654025e-05,3.668250595737789e-05,3.691942366782018e-05
20,200.0,3.82934630463929e-05,3.712421351726853e-05,3.7346544702938785e-05
21,210.0,3.869933241609261e-05,3.753524985887347e-05,3.774075644504275e-05
22,220.0,3.9077032945884985e-05,3.79223398360057e-05,3.8108260760235265e-05
23,230.0,3.9431609932962524e-05,3.828978823382079e-05,3.8453579501196974e-05
24,240.0,3.976741749706287e-05,3.864097210157998e-05,3.878018740260317e-05
25,250.0,4.008694954921097e-05,3.897914448336239e-05,3.9091893405038645e-05
26,260.0,4.039334921458078e-05,3.9306527018049053e-05,3.9391238234775714e-05
27,270.0,4.068888987069766e-05,3.9624780699903805e-05,3.967946771249157e-05
28,280.0,4.097534886893212e-05,3.9936840801082877e-05,3.9959489091129834e-05
29,290.0,4.125448129627122e-05,4.024341649008817e-05,4.023259091116483e-05
30,300.0,4.152764754823422e-05,4.0545588916186866e-05,4.050004378491481e-05
31,310.0,4.1796000566269265e-05,4.0845000876006644e-05,4.076291926400616e-05
32,320.0,4.20603625275548e-05,4.114247400297803e-05,4.102214641546139e-05
33,330.0,4.232186847154665e-05,4.143852654771867e-05,4.127870578049262e-05
34,340.0,4.258117138786089e-05,4.173333370423798e-05,4.1533282933946776e-05
35,350.0,4.283879077830673e-05,4.202909598282276e-05,4.17866921921367e-05
36,360.0,4.30957139425681e-05,4.2325835033526536e-05,4.203917932688831e-05
37,370.0,4.3352306006700096e-05,4.262343463813813e-05,4.229152906529592e-05
38,380.0,4.360882573075715e-05,4.2922534484799925e-05,4.254423017272487e-05
39,390.0,4.386577284222978e-05,4.322358842652566e-05,4.279716141885972e-05
40,400.0,4.412366556396943e-05,4.352767622547619e-05,4.305133611927549e-05
41,410.0,4.438292680767309e-05,4.3834755915763016e-05,4.3307221157301386e-05
