key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27fd023a-daae-4e44-9d59-892262ec0066,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.5017736651865623,-3.5017736651865623,4.0172347676558555,4.0172347676558555,7.23357307577487,90.0,90.0,90.0
df853260-711a-4b5a-92ee-b43ab2bd5b27,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.5017736651797495,-3.5017736651797495,4.017234676186131,4.017234676186131,7.23357346436741,90.0,90.0,90.0
3abdc5ad-576f-4f91-9497-3ecf5fea8fc5,L2_1--AlCu2Mn--heusler,oqmd-405715,dynamic,True,-3.501773665165999,-3.501773665165999,4.017234766051729,4.017234766051729,7.233573080842033,90.0,90.0,90.0
831d70d0-0cf0-44b9-9ba7-13a7a6024337,L2_1--AlCu2Mn--heusler,oqmd-405715,static,True,-3.5017736651292495,-3.5017736651292495,4.017234204256006,4.017234204256006,7.233575191548983,90.0,90.0,90.0
655cc0f1-98da-427b-be09-dc5816de0237,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.4941559330849374,-3.4941559330849374,6.146145982827306,6.146145982827306,6.146145982827306,90.0,90.0,90.0
f7547717-7902-4e75-8024-69e19ab21a59,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.4941559330849374,-3.4941559330849374,6.14614598282731,6.14614598282731,6.14614598282731,90.0,90.0,90.0
6796717b-0fcc-413a-8357-79737d136aab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.4941559330362497,-3.4941559330362497,6.146145984534127,6.146145984534127,6.146145984534127,90.0,90.0,90.0
c98475e0-dbd1-4d36-aa37-58c5ee8fd601,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.4941559330362497,-3.4941559330362497,6.1461459845341295,6.1461459845341295,6.1461459845341295,90.0,90.0,90.0
63bd9a45-5763-4227-a452-8c81a8a54f8f,L2_1--AlCu2Mn--heusler,oqmd-405715,box,False,-3.4941559329084995,-3.4941559329084995,6.146145984378374,6.146145984378374,6.146145984378374,90.0,90.0,90.0
896551c9-51d6-4aba-8842-f3fe741e7bf0,mp-1093618,mp-1093618,static,False,-1.1690588831732749,-1.1690588831732749,8.964992159744801,9.491185440220864,12.655212448021,90.0,90.0,90.0
