,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.13039005577959376
2,20.0,1.2186774179268527
3,30.0,3.431255293802835
4,40.0,6.197312568396577
5,50.0,9.105998490474514
6,60.0,11.955286136729194
7,70.0,14.661109887253073
8,80.0,17.19639122293012
9,90.0,19.559822847627245
10,100.0,21.76094793037227
11,110.0,23.81320160172556
12,120.0,25.730739226813956
13,130.0,27.527057743453003
14,140.0,29.214463615121804
15,150.0,30.80393524654296
16,160.0,32.30516232781534
17,170.0,33.726657312890595
18,180.0,35.075889085478785
19,190.0,36.35941577818308
20,200.0,37.5830069368861
21,210.0,38.7517516581694
22,220.0,39.870152368170366
23,230.0,40.94220525281533
24,240.0,41.97146884874925
25,250.0,42.96112239743637
26,260.0,43.91401547328673
27,270.0,44.83271023213602
28,280.0,45.7195174435291
29,290.0,46.57652729498756
30,300.0,47.40563579900695
31,310.0,48.2085674974085
32,320.0,48.98689504213732
33,330.0,49.74205613498286
34,340.0,50.47536822828014
35,350.0,51.18804132208973
36,360.0,51.88118913830911
37,370.0,52.55583890672357
38,380.0,53.21293996038736
39,390.0,53.853371306558444
40,400.0,54.477948313664704
41,410.0,55.08742863317168
42,420.0,55.682517457463284
43,430.0,56.2638721997823
44,440.0,56.8321066697934
45,450.0,57.387794807815574
46,460.0,57.931474031844644
47,470.0,58.46364824404766
48,480.0,58.9847905370365
49,490.0,59.495345634813894
50,500.0,59.99573209875175
51,510.0,60.48634432494091
52,520.0,60.967554355983125
53,530.0,61.43971352735967
54,540.0,61.90315396602715
55,550.0,62.35818995677212
56,560.0,62.80511918998671
57,570.0,63.244223902897744
58,580.0,63.675771924953196
59,590.0,64.10001763676547
60,600.0,64.5172028510426
61,610.0,64.927557622906
62,620.0,65.33130099628976
63,630.0,65.72864169232096
64,640.0,66.11977874499004
65,650.0,66.50490208885677
66,660.0,66.88419310304862
67,670.0,67.25782511538449
68,680.0,67.62596387004575
69,690.0,67.98876796193932
70,700.0,68.34638924049337
71,710.0,68.6989731854588
72,720.0,69.04665925700586
73,730.0,69.38958122216887
74,740.0,69.72786745952833
75,750.0,70.06164124386447
76,760.0,70.39102101230611
77,770.0,70.71612061341308
78,780.0,71.03704954047751
79,790.0,71.3539131502449
80,800.0,71.66681286807659
81,810.0,71.97584638063803
82,820.0,72.28110781690422
83,830.0,72.58268791841807
84,840.0,72.88067419945969
85,850.0,73.1751510979436
86,860.0,73.46620011756549
87,870.0,73.75389996188532
88,880.0,74.03832666085184
89,890.0,74.31955369026689
90,900.0,74.59765208466709
91,910.0,74.87269054406644
92,920.0,75.14473553491953
93,930.0,75.4138513857141
94,940.0,75.68010037749704
95,950.0,75.94354282969914
96,960.0,76.20423718147248
97,970.0,76.46224006890272
98,980.0,76.717606398298
99,990.0,76.9703894157757
100,1000.0,77.22064077342219
