,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7831243804821457,0.12450535372533274,0.1269318588348603,0.13003594410504807
2,20.0,2.997470832352531,1.2016728890759638,1.1969236872091213,1.2007287824173662
3,30.0,6.030652612663809,3.4343835286966615,3.4232998485913666,3.436082829903134
4,40.0,9.217090480432828,6.235624416684639,6.220545663339472,6.246258079271933
5,50.0,12.323731943077183,9.180607240918855,9.162839167516864,9.20196974315762
6,60.0,15.265098162069805,12.062876459375758,12.043235020691457,12.094226881375166
7,70.0,18.012266139751496,14.796917486845233,14.775944078614012,14.836663935786138
8,80.0,20.563430180919966,17.35559123680807,17.333651903746627,17.402114083188888
9,90.0,22.929338191961257,19.73814207038991,19.715487992829782,19.790062938451577
10,100.0,25.125614974076726,21.95483283026303,21.931639399798822,22.01105277122243
11,110.0,27.168934505502758,24.019783745153877,23.99617579309663,24.0794474539364
12,120.0,29.075259425805044,25.94773190578964,25.923800006025118,26.01017772975411
13,130.0,30.85913397192665,27.75264365151685,27.728454749116807,27.817358479112524
14,140.0,32.53348933539451,29.44719551049131,29.42279994961384,29.51377879473331
15,150.0,34.10968422739402,31.042654943182278,31.018091192344095,31.110791342722415
16,160.0,35.597642521045756,32.54893702743851,32.5242349128158,32.61837597880907
17,170.0,37.006021088937786,33.97473039478778,33.94991335145353,34.04527093324789
18,180.0,38.342376870235285,35.327642306988075,35.302728972843596,35.39912176505801
19,190.0,39.61332005600397,36.61434025202361,36.589345614372995,36.6866257983922
20,200.0,40.82464897714246,37.84068078246896,37.8156170151279,37.91366304049527
21,210.0,41.98146635632805,39.01182270889381,38.98669979189035,39.08541090362291
22,220.0,43.088278352377074,40.13232471160314,40.107150895882576,40.206442947269444
23,230.0,44.14907845635458,41.20622868613507,41.181010846224495,41.28081306602257
24,240.0,45.167418389949006,42.23713056226309,42.21187446690695,42.3121269413514
25,250.0,46.14646800891597,43.228240370755955,43.20295089275972,43.30360258765113
26,260.0,47.08906597734458,44.18243319622143,44.157114476726896,44.25812167113415
27,270.0,47.997762724080175,45.102292456807355,45.07694803505415,45.17827307137491
28,280.0,48.87485695340014,45.99014674452532,45.964779661213704,46.066389940375764
29,290.0,49.722426770450326,46.848101266747506,46.822714147007694,46.92458131509155
30,300.0,50.54235630109971,47.678064758912406,47.65265987941542,47.75475916489815
31,310.0,51.33635853411379,48.48177259271944,48.45635193630115,48.558661606643895
32,320.0,52.10599498774912,49.26080668132183,49.23537198175769,49.33787289520834
33,330.0,52.85269269912056,50.016612681145325,49.991165460067464,50.093840693919056
34,340.0,53.577758949564426,50.75051490553429,50.7250565030347,50.82789104365767
35,350.0,54.282394069281686,51.46372929585495,51.43826089599804,51.54124137906388
36,360.0,54.96770260726809,52.15737473838589,52.131897390591064,52.23501188232938
37,370.0,55.634703105397364,52.832482968179455,52.806997605221326,52.910235417375084
38,380.0,56.284336676827145,53.490007262088135,53.464514715305604,53.5678662479266
39,390.0,56.91747455691866,54.13083009099749,54.10533110323582,54.20878771056458
40,400.0,57.534924768463824,54.755769874780086,54.73026511141313,54.83381898701582
41,410.0,58.13743802112716,55.36558696127117,55.34007701964006,55.44372109765951
42,420.0,58.725712946808386,55.96098893227794,55.93547434979978,56.03920221976393
43,430.0,59.30040075748155,56.542635324245175,56.51711658542075,56.62092241848215
44,440.0,59.862109399335104,57.11114183845092,57.08561938090681,57.18949786578587
45,450.0,60.4114072664532,57.66708410470557,57.64155832445276,57.74550461162242
46,460.0,60.94882652831061,58.211001053614716,58.18547230962654,58.28948196253447
47,470.0,61.474866117763774,58.74339794472679,58.71786656292929,58.82193551524751
48,480.0,61.98999441990429,59.26474909142989,59.23921536820235,59.3433398862629
49,490.0,62.49465169664937,59.77550031799558,59.74996452324213,59.85414117293386
50,500.0,62.989252277382256,60.27607117947582,60.25053355932978,60.35475917684648
51,510.0,63.474186541978575,60.76685697115486,60.741317750363585,60.84558941631647
52,520.0,63.949822719210765,61.24823055087275,61.222689934911024,61.32700495133337
53,530.0,64.41650852063336,61.720543994578065,61.69500217151817,61.79935804141446
54,540.0,64.87457262753674,62.18413010297946,62.15858724515058,62.262981654265154
55,550.0,65.32432604645275,62.63930377494601,62.61376004041645,62.71819084093316
56,560.0,65.76606334682391,63.08636326147853,63.06081879537911,63.16528399134493
57,570.0,66.20006379281831,63.525591312426485,63.5000462481282,63.60454398235518
58,580.0,66.62659237994366,63.957256226687285,63.93171068685437,64.03623922917076
59,590.0,67.04590078581715,64.38161281542354,64.35606691297197,64.46062464962884
60,600.0,67.45822824346557,64.79890328678715,64.77335712572435,64.87794254983919
61,610.0,67.86380234455413,65.20935805959765,65.18381173580055,65.28842343873633
62,620.0,68.26283977914413,65.61319651274327,65.5876501146448,65.6922867781938
63,630.0,68.65554701790076,66.0106276762337,65.98508128544962,66.08974167475816
64,640.0,69.04212094197668,66.40185086925604,66.37630456115042,66.48098751828408
65,650.0,69.4227494253301,66.7870562900254,66.76151013421475,66.86621457232513
66,660.0,69.79761187368237,67.16642556169124,67.14087962252061,67.24560452051398
67,670.0,70.16687972391875,67.54013223817827,67.51458657514064,67.61933097282774
68,680.0,70.53071690736375,67.9083422734352,67.88279694154346,67.98755993521736
69,690.0,70.88928027999147,68.27121445714845,68.24566950729955,68.35045024567138
70,700.0,71.24272002236313,68.628900819826,68.6033562991097,68.70815397961184
71,710.0,71.59118001180775,68.98154700972965,68.95600296172715,69.06081682710415
72,720.0,71.93479816910654,69.32929264400421,69.30374910904439,69.4085784442381
73,730.0,72.27370678173932,69.67227163603799,69.64672865144752,69.7515727807292
74,740.0,72.60803280558211,70.01061250100892,69.98507010133515,70.0899283856683
75,750.0,72.93789814673163,70.34443864129675,70.31889685850835,70.42376869311958
76,760.0,73.26341992500727,70.67386861333465,70.648327477009,70.75321228914822
77,770.0,73.58471072054138,70.99901637732198,70.97347591482314,71.07837316169461
78,780.0,73.90187880473769,71.31999153111994,71.29445176774811,71.39936093460753
79,790.0,74.21502835676444,71.63689952947662,71.61136048862352,71.71628108700895
