,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.294463297564503e-06,5.00410522105104e-06,2.389112896554024e-06,2.1471945150970196e-06,2.2982687005370427e-06,1.428621935375991e-06,1.852936452624619e-06
2,20.0,1.0842414908688887e-05,1.4572410012977983e-05,8.934513126145286e-06,8.17655262253506e-06,8.659501974630516e-06,6.168752890527409e-06,7.0183086820103306e-06
3,30.0,2.158066462212288e-05,2.5466707371633304e-05,1.8909962931899258e-05,1.7557368692790858e-05,1.8423540075334992e-05,1.3443405052584737e-05,1.468638489069778e-05
4,40.0,3.243852037962408e-05,3.454930840264404e-05,2.9231227403426807e-05,2.7382298000569506e-05,2.857286582254349e-05,2.0819648371919334e-05,2.251132759508386e-05
5,50.0,4.1740687506031255e-05,4.153276553411007e-05,3.814897285208357e-05,3.5922676950842414e-05,3.7362047601896314e-05,2.7176636565727663e-05,2.9269798903781316e-05
6,60.0,4.918019799412095e-05,4.684084950106673e-05,4.530587665723955e-05,4.2797680501300726e-05,4.44238341626813e-05,3.231882924086838e-05,3.4712354976429655e-05
7,70.0,5.499522704390596e-05,5.089074951900658e-05,5.0907445375013134e-05,4.8187985930628356e-05,4.995471134377351e-05,3.6389563533901414e-05,3.898685785693822e-05
8,80.0,5.9538581707669506e-05,5.4005122069005554e-05,5.528580032058835e-05,5.240639278256488e-05,5.427981872756902e-05,3.960930349816463e-05,4.2333854626034915e-05
9,90.0,6.312595424984966e-05,5.6419997422216776e-05,5.874312865720957e-05,5.5740974348084465e-05,5.7696473485246316e-05,4.218120237341643e-05,4.497540365322251e-05
10,100.0,6.600287455172467e-05,5.830622719090407e-05,6.151556758691904e-05,5.841780139155451e-05,6.0437463219508254e-05,4.426611280008482e-05,4.708782813552861e-05
11,110.0,6.835046010514457e-05,5.9787167276886016e-05,6.377800255536293e-05,6.0604917451725015e-05,6.267534983447174e-05,4.598694196512289e-05,4.88031009603515e-05
12,120.0,7.030071502366914e-05,6.0953869070852064e-05,6.565743951958609e-05,6.242481309434826e-05,6.453583098364305e-05,4.7433647867402885e-05,5.021860872383886e-05
13,130.0,7.19493042405918e-05,6.187157245646563e-05,6.724645817480325e-05,6.396611924583635e-05,6.610994784873933e-05,4.867211461860501e-05,5.140626902425241e-05
14,140.0,7.336572785322226e-05,6.258991495287133e-05,6.8612531465912e-05,6.529374571371453e-05,6.746403327962387e-05,4.9750783430404097e-05,5.241802928083191e-05
15,150.0,7.460128285677259e-05,6.314666902519797e-05,6.98050097738524e-05,6.645569039767813e-05,6.864740499818559e-05,5.070599365036795e-05,5.3292901157504694e-05
16,160.0,7.5694319669529e-05,6.356874424730769e-05,7.086127563468502e-05,6.748749096651313e-05,6.969667119985171e-05,5.156583520991908e-05,5.406007461247709e-05
17,170.0,7.667395311346112e-05,6.388021618097279e-05,7.180894181309294e-05,6.841597096212281e-05,7.06392741160042e-05,5.235045723834008e-05,5.4741530451958715e-05
18,180.0,7.7561741135611e-05,6.409668367246652e-05,7.26691095290524e-05,6.926175647223294e-05,7.149609501555095e-05,5.307536176050306e-05,5.535478627915917e-05
19,190.0,7.837467164772377e-05,6.423195068740989e-05,7.345873468518987e-05,7.004063090281343e-05,7.228355584242101e-05,5.375299299816891e-05,5.5912630357136554e-05
20,200.0,7.912603906949296e-05,6.429700532336113e-05,7.419027967696642e-05,7.076479480635108e-05,7.301414696365151e-05,5.4393879321447394e-05,5.642512860925713e-05
21,210.0,7.982593493078352e-05,6.430066575012094e-05,7.48736117521474e-05,7.144421202165817e-05,7.36976868483519e-05,5.5005400221368876e-05,5.690066757799977e-05
22,220.0,8.048292405026894e-05,6.42487336113339e-05,7.551698400954233e-05,7.208649707466356e-05,7.434255843170415e-05,5.559317659814116e-05,5.734565766954251e-05
23,230.0,8.110345547216445e-05,6.415078455712628e-05,7.612685311103205e-05,7.26977162216938e-05,7.495475127161497e-05,5.6162561359382056e-05,5.776525848155243e-05
24,240.0,8.169250484288237e-05,6.400943367094162e-05,7.67081364592834e-05,7.32830344432213e-05,7.55391730383005e-05,5.6718237667368175e-05,5.816389795127519e-05
25,250.0,8.225487808847994e-05,6.383177170369104e-05,7.726526854118125e-05,7.384651938596207e-05,7.610036377462581e-05,5.7262962924040067e-05,5.854489044819673e-05
26,260.0,8.279388469559752e-05,6.361306113991105e-05,7.780158279146821e-05,7.439157690979973e-05,7.664178310573408e-05,5.7799159202202094e-05,5.8911068926866424e-05
27,270.0,8.331199927332553e-05,6.336927338590229e-05,7.831984778438276e-05,7.492084081504169e-05,7.716595423785321e-05,5.833046605253621e-05,5.926486292976457e-05
28,280.0,8.381235919954977e-05,6.30922752889995e-05,7.88225570543075e-05,7.54367587602133e-05,7.767522616500632e-05,5.885802072037282e-05,5.960830568738636e-05
29,290.0,8.429671618468285e-05,6.279662280884525e-05,7.931177680581631e-05,7.594124025862946e-05,7.817181925952581e-05,5.938361610450897e-05,5.9943035276439374e-05
30,300.0,8.476603132331557e-05,6.246831753064521e-05,7.978892673899242e-05,7.643590695088306e-05,7.86573359772168e-05,5.990923417275956e-05,6.0270321087592885e-05
31,310.0,8.522242287594073e-05,6.210921997849093e-05,8.025530541103076e-05,7.692197746317501e-05,7.913302514369995e-05,6.043598225863641e-05,6.059155256604641e-05
32,320.0,8.566687530784785e-05,6.170532173439224e-05,8.071245695186923e-05,7.740080847668925e-05,7.960011632463085e-05,6.096473745914398e-05,6.0907842613653064e-05
33,330.0,8.610028058187794e-05,6.128914084114477e-05,8.116123146810403e-05,7.787351273866334e-05,8.005936739529249e-05,6.149687031911563e-05,6.121979467398711e-05
34,340.0,8.652357411180288e-05,6.094231495700682e-05,8.160217841918781e-05,7.834057540670048e-05,8.051185929155729e-05,6.203319867080859e-05,6.152837122542834e-05
