,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,-2.88447090643438,-2.9769136822974605,-2.969754487462037,-2.968655716356064
1,10.0,-2.8844925628873415,-2.9769168785418927,-2.9697544824468642,-2.9686563545094975
2,20.0,-2.8846866648009892,-2.9770078928184756,-2.9697720642402814,-2.968675961565547
3,30.0,-2.885168356284528,-2.977344668299743,-2.969867150926568,-2.968775356336503
4,40.0,-2.8859456835736212,-2.9780090422076806,-2.9701082012602633,-2.9690247196257915
5,50.0,-2.8870067035737796,-2.979019553508363,-2.9705443139798087,-2.9694731581734595
6,60.0,-2.888335004959943,-2.9803669086892643,-2.971201465296046,-2.97014591096163
7,70.0,-2.8899123657023393,-2.9820316433501026,-2.972088779274591,-2.971051284601847
8,80.0,-2.8917205374279273,-2.9839916690921107,-2.973205240084029,-2.972187565158401
9,90.0,-2.8937423082942173,-2.986225372340931,-2.9745443750290397,-2.9735477335002263
10,100.0,-2.8959619669858347,-2.9887127735568044,-2.976097092606933,-2.9751222820082788
11,110.0,-2.898365409345396,-2.991435855932399,-2.977853292644709,-2.9769007952898003
12,120.0,-2.9009400696332066,-2.9943785370195957,-2.9798027411826475,-2.9788728001252966
13,130.0,-2.903674780252942,-2.9975265120344394,-2.981935525455515,-2.9810281992223504
14,140.0,-2.9065596109283005,-3.0008670426303827,-2.9842422717309054,-2.983357476563006
15,150.0,-2.9095857148569166,-3.004388778732622,-2.9867142347655906,-2.9858517732761096
16,160.0,-2.91274518661582,-3.0080815531612783,-2.9893433143167525,-2.9885028995028167
17,170.0,-2.916030937101521,-3.011936234948189,-2.992122036759686,-2.9913033077261133
18,180.0,-2.9194365912431532,-3.015944584893198,-2.9950435175716454,-2.9942460530755506
19,190.0,-2.922956392224735,-3.020099166900847,-2.9981014163069926,-2.99732474507733
20,200.0,-2.9265851266542087,-3.0243931820913406,-3.0012898908666235,-3.0005334979510416
21,210.0,-2.930318058531457,-3.0288204557180807,-3.0046035511426323,-3.0038668851390686
22,220.0,-2.9341508735882056,-3.0333753234421406,-3.008037417817515,-3.0073198947575595
23,230.0,-2.938079631098201,-3.038052585978353,-3.0115868827930563,-3.010887890368947
24,240.0,-2.9421007218671655,-3.0428474463410824,-3.0152476740398706,-3.014566574388022
25,250.0,-2.9462108348239626,-3.0477554724481335,-3.0190158239122153,-3.0183519561823244
26,260.0,-2.9504069242916495,-3.052772572190527,-3.022887640926171,-3.0222403229458528
27,270.0,-2.9546861916724643,-3.0578949143225116,-3.0268596844491897,-3.026228214149154
28,280.0,-2.9590460530130813,-3.0631188871595834,-3.030928741225277,-3.0303123984068616
29,290.0,-2.963484125751438,-3.0684413143914897,-3.0350918058133503,-3.0344898533372335
30,300.0,-2.9679982127028803,-3.073858826327596,-3.0393460633103286,-3.038757747040529
31,310.0,-2.972586282973759,-3.079368749813221,-3.0436888714803767,-3.043113421724694
32,320.0,-2.977246464657229,-3.0849681387790833,-3.0481177474564927,-3.04755437940953
33,330.0,-2.981977033350118,-3.090654991017152,-3.0526303543472864,-3.0520782687458237
34,340.0,-2.9867763960732683,-3.0964253305591445,-3.0572244908033626,-3.0566828731715843
35,350.0,-2.9916430970679007,-3.102273722029913,-3.0618980771008095,-3.0613661007303374
36,360.0,-2.9965757976272065,-3.1082473490507896,-3.0666491508970046,-3.0661259739561535
37,370.0,-3.001573284592667,-3.1142228658851283,-3.0714758544897176,-3.0709606219182346
38,380.0,-3.0066344478806077,-3.1203078384643668,-3.076376428871338,-3.0758682723369244
39,390.0,-3.011758297301903,-3.126471554601736,-3.0813492062737713,-3.080847244005902
40,400.0,-3.0169439490078633,-3.1327033669326374,-3.0863926043825187,-3.0858959415287286
41,410.0,-3.0221906257745244,-3.1390085183213596,-3.0915051198095096,-3.0910128481762635
42,420.0,-3.0274976650690735,-3.1453841501878133,-3.0966853224977773,-3.0961965217268808
43,430.0,-3.0328645046582046,-3.151820991135493,-3.1019318520533754,-3.1014455891236974
44,440.0,-3.038290701430504,-3.158327177223743,-3.107243415734101,-3.1067587423945184
45,450.0,-3.0437759264346447,-3.1648975381642965,-3.1126187766861677,-3.112134734028701
46,460.0,-3.0493199743979407,-3.17153062283591,-3.1180567590959756,-3.117572373676365
47,470.0,-3.0549227633809344,-3.17822646020577,-3.1235562396533116,-3.123070525208415
48,480.0,-3.0605843575028766,-3.1849819827855397,-3.129116144631862,-3.1286281026249054
49,490.0,-3.0663049629555728,-3.1917970603901153,-3.1347354496102158,-3.134244067994708
50,500.0,-3.0720849535761663,-3.198670126694948,-3.140413175465963,-3.139917428734798
51,510.0,-3.0779248737931257,-3.2056000321620233,-3.1461483840903566,-3.1456472342615576
52,520.0,-3.083825482402273,-3.212585786384724,-3.151940179504282,-3.1514325750607313
53,530.0,-3.089787753413625,-3.2196263975610795,-3.157787706274877,-3.1572725800960733
54,540.0,-3.095812917414064,-3.226720629225465,-3.163690139018124,-3.1631664147604184
55,550.0,-3.1019025144379513,-3.2338677303812036,-3.1696466949103352,-3.1691132779645343
56,560.0,-3.108058405929701,-3.241066599671198,-3.175656617747735,-3.1751124037129688
57,570.0,-3.1142828831316467,-3.248316380722997,-3.181719185066201,-3.181163055659675
58,580.0,-3.1205786813447633,-3.255616152623738,-3.1878337084052504,-3.187264528654969
59,590.0,-3.12694911779002,-3.262965052575095,-3.193999522136307,-3.19341614580808
60,600.0,-3.1333982137704317,-3.270362242623179,-3.200215992045924,-3.199617257955475
61,610.0,-3.1399307857896925,-3.277806882001048,-3.2064825097585574,-3.2058672424140817
62,620.0,-3.14655271037821,-3.2852982356898677,-3.2127984898252167,-3.212165501867929
63,630.0,-3.153271138171537,-3.2928354762197096,-3.2191633764028094,-3.2185114625892406
64,640.0,-3.160094835514523,-3.3004179368502937,-3.225576629204412,-3.224904576078289
65,650.0,-3.167034669085194,-3.3080448054731515,-3.232037740124836,-3.231344314432347
66,660.0,-3.174104177728652,-3.3157154430139,-3.238546216293692,-3.237830173043326
67,670.0,-3.1813205501524395,-3.3234291317853475,-3.2451015888974823,-3.2443616676554012
68,680.0,-3.1887056748316285,-3.331185197887525,-3.251703409000611,-3.2509383339276323
69,690.0,-3.1962881631841156,-3.338983046232334,-3.2583512444980487,-3.2575597295184378
70,700.0,-3.2041058905069497,-3.3468219752270154,-3.2650446883287167,-3.2642254299404176
71,710.0,-3.2122101603831443,-3.3547014321419586,-3.271783350442676,-3.2709350282461185
72,720.0,-3.2206716799095183,-3.3626207867967985,-3.278566854053695,-3.2776881378340077
73,730.0,-3.229590708878023,-3.370579445771572,-3.2853948470041834,-3.2844843886229227
74,740.0,-3.2391066951330663,-3.378576866117039,-3.292266988401529,-3.2913234281391297
75,750.0,-3.249402455438311,-3.3866124946733307,-3.299182961182139,-3.2982049218834044
76,760.0,-3.260478250107292,-3.3946857606589833,-3.306142458995792,-3.3051285510461152
77,770.0,-3.269754020927539,-3.40279618663076,-3.313145196696318,-3.312094013588157
78,780.0,-3.2787717016009794,-3.4109432140116867,-3.3201908995617084,-3.319101023611589
79,790.0,-3.287855803764698,-3.4191263604346593,-3.3272793141371215,-3.32614931113567
80,800.0,-3.2969433041466782,-3.427345131767913,-3.334410199234678,-3.333238622699341
81,810.0,-3.306221461667751,-3.4355990601228075,-3.341583334990201,-3.3403687188395463
82,820.0,-3.3156273659499873,-3.4438876612363285,-3.3487985071272335,-3.3475393773888085
83,830.0,-3.325156968565201,-3.452210487888629,-3.3560555242004444,-3.3547503906419704
84,840.0,-3.3347293159228473,-3.460566963181378,-3.3633542068257225,-3.362001566515848
85,850.0,-3.3445871733918273,-3.4689569088537637,-3.3706943946634103,-3.3692927288375762
86,860.0,-3.354492018971557,-3.477379777342075,-3.3780759375106117,-3.376623716033822
87,870.0,-3.364648388722495,-3.48583513920519,-3.3854987018357425,-3.383994382075939
88,880.0,-3.375020395903603,-3.4943225930863546,-3.3929625722274888,-3.3914045959763683
89,890.0,-3.3855246712502147,-3.5028417468147337,-3.400467443821892,-3.398854243581574
90,900.0,-3.396164398948465,-3.511392214403144,-3.4080132295850083,-3.4063432263366544
91,910.0,-3.4070252629469695,-3.519973594644172,-3.4155998605501914,-3.413871461492484
92,920.0,-3.4180917749751294,-3.528585530519363,-3.42322727749238,-3.4214388811532896
93,930.0,-3.429417939575025,-3.537227668783204,-3.430895444341918,-3.429045435994694
94,940.0,-3.441197999235159,-3.545899629674219,-3.4386043380543474,-3.43669109275201
95,950.0,-3.4530976649747003,-3.5546010752555306,-3.4463539463759796,-3.444375835186185
96,960.0,-3.465205114556038,-3.5633316556364303,-3.454144284917898,-3.4520996639495793
97,970.0,-3.477701814153684,-3.572091046479953,-3.4619753763205336,-3.459862599073197
98,980.0,-3.4904165325178145,-3.5808789151390714,-3.469847266812325,-3.4676646798096105
99,990.0,-3.5036188880929653,-3.589694935913986,-3.477760018707999,-3.475505961988149
100,1000.0,,,,
