,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03147445855188382,0.03280130113094471,0.025665425425393962,0.04271620113002565,0.04230517674663128,0.04920725497263357,0.02426002505474461,0.07055010651241755
2,20.0,0.22163681847246067,0.3612140679954721,0.1941512231167515,0.2412678640831377,0.3610881072365467,0.43487546885269884,0.19069594822885216,0.5541453239171967
3,30.0,0.6955899133557782,1.1830265226596972,0.6614659372744781,0.7388264203256298,1.1051562672032733,1.23088644908076,0.6529521463487449,1.5597928828388634
4,40.0,1.5055452144703898,2.425280884111079,1.4854133787772286,1.5857788829371242,2.2295040578963707,2.3785160982597793,1.4719797636257947,2.9114934082088366
5,50.0,2.6062570243135705,3.933604567165635,2.611172993019561,2.724433203245585,3.624058074860346,3.7800976541335207,2.5944184893805007,4.462130829009115
6,60.0,3.916916857279234,5.5838793417594275,3.950229941369222,4.06781380747879,5.184972604120928,5.341126664127134,3.9317052155715912,6.118318228163797
7,70.0,5.360222094808906,7.294027795150512,5.421189777533948,5.537296940755546,6.83276184311939,6.9865703453715575,5.401981346302942,7.819380952215739
8,80.0,6.8746325617609525,9.012532555091708,6.960713831222966,7.072008158497371,8.511458514086838,8.662272735862782,6.941476078893409,9.524892878817377
9,90.0,8.41540902235869,10.707901625503846,8.523495055037397,8.628379936763595,10.183676916605627,10.331530883495548,8.504580995510372,11.208113432114926
10,100.0,9.951896027157762,12.361503641397917,10.078910146566024,10.176869010569307,11.825603781301458,11.970764839663833,10.06048678819523,12.85196433006384
11,110.0,11.464078380515833,13.96292959617599,11.607232070199288,11.698357976399258,13.422892149722701,13.565685383232301,11.58935951993113,14.446190513591626
12,120.0,12.939533548541396,15.507008167718086,13.096407146918393,13.181104235919555,14.967587715282091,15.10832907277557,13.079087527917492,15.98526446682166
13,130.0,14.37106931668027,16.99187990255863,14.539610248094345,14.61841732564564,16.455945161879924,16.59491830258047,14.522816353400772,17.46685361146945
14,140.0,15.755009199269113,18.417750171057097,15.93349605375685,16.00698805425334,17.88692656315883,18.024377418148486,15.91718754246947,18.890725748308434
15,150.0,17.089992346894263,19.786079881892658,17.276988548669735,17.34572477117398,19.261190308839506,19.397328635613402,17.261120810748437,20.257985146303643
16,160.0,18.376151162420093,21.09906032829865,18.57045907071322,18.63495840599773,20.58042005425126,20.715423455204835,18.5549878838316,21.57054958853587
17,170.0,19.614555103162928,22.359273459389303,19.815174909640636,19.87590611869785,21.846884313024084,21.98090280076019,19.80005872416907,22.830798217162847
18,180.0,20.80683795769874,23.569473665655988,21.012932641205012,21.07031270173875,23.06315051815934,23.196310847364735,20.99813355267664,24.04133807982276
19,190.0,21.954950066411737,24.732449415339406,22.16581627885288,22.220212806983675,24.231901755113718,24.36431124322869,22.15130029240081,25.204852036974017
20,200.0,23.06099507696636,25.85093742293404,23.27603929126199,23.327774804105314,25.35582140803788,25.487571186895167,23.261776219954374,26.324001875516334
21,210.0,24.127123694140717,26.927571348449952,24.345842799894307,24.395199601465873,26.43752255223497,26.568690284247317,24.331805988286924,27.401368575202724
22,220.0,25.15546576949754,27.964853117485134,25.37743133146043,25.424656384745365,27.479506699869127,27.610158824987426,25.36359730973653,28.439417380646166
23,230.0,26.148088124953066,28.965138957841056,26.37293361510883,26.41824308983757,28.484141682350693,28.614335268326187,26.359281740219913,29.440479283864953
24,240.0,27.10696959350753,29.930634896411636,27.334380019175107,27.377963385427567,29.453651890065938,29.583436153793723,27.320892131729288,30.406743232422503
25,250.0,28.033987518350475,30.8633982188065,28.263690974509192,28.305714609235398,30.39011637215486,30.519533931156328,28.250351084645853,31.34025522611423
26,260.0,28.93091181251492,31.765342567181563,29.16267257838169,29.203282901526663,31.29547181603421,31.424559719740383,29.14946658536325,32.24292172147305
27,270.0,29.79940393904131,32.63824513673378,30.033016815237904,30.072342995222325,32.17151843674935,32.300309018489294,30.019932260960925,33.11651561626983
28,280.0,30.641019024012724,33.48375495807701,30.876304668558827,30.914460945400506,33.019927480528814,33.14844906356357,30.86333052292658,33.96268366484992
