,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.3777629197475669
2,20.0,1.6285019862133883
3,30.0,3.804698684017619
4,40.0,6.180741373346954
5,50.0,8.358625162166591
6,60.0,10.249448126819646
7,70.0,11.84547533066506
8,80.0,13.170147298913731
9,90.0,14.260994829154608
10,100.0,15.157871905983866
11,110.0,15.897347816155255
12,120.0,16.510604046339097
13,130.0,17.022356476179024
14,140.0,17.452985763036377
15,150.0,17.81813084445969
16,160.0,18.12990633176207
17,170.0,18.398248825537628
18,180.0,18.63136057663912
19,190.0,18.834698710482407
20,200.0,19.012304891291542
21,210.0,19.17132279519313
22,220.0,19.311006282566034
23,230.0,19.43710220134977
24,240.0,19.549449521121154
25,250.0,19.650859800691972
26,260.0,19.744351334054862
27,270.0,19.827016992505154
28,280.0,19.90573119798503
29,290.0,19.974210922620678
30,300.0,20.04089131907653
31,310.0,20.096900544830323
32,320.0,20.155510678118368
33,330.0,20.206866352006926
34,340.0,20.256055598686892
35,350.0,20.29911290103097
36,360.0,20.333551886642752
37,370.0,20.38121041576194
38,380.0,20.41796262482193
39,390.0,20.447526518794678
40,400.0,20.479532273272493
41,410.0,20.51670633782127
42,420.0,20.53331805023419
43,430.0,20.567610018213628
44,440.0,20.608247686573332
45,450.0,20.59991168669291
46,460.0,20.632646524047818
47,470.0,20.672221268756925
48,480.0,20.678963474623274
49,490.0,20.697567368015097
50,500.0,20.705211302415194
51,510.0,20.75652961850331
52,520.0,20.735583460426533
53,530.0,20.782356695338247
54,540.0,20.78867304317618
55,550.0,20.773733616631084
56,560.0,20.789098488752575
57,570.0,20.84077402633799
58,580.0,20.951964807694686
59,590.0,20.504513926783915
60,600.0,21.204486237001625
61,610.0,20.832240368133412
62,620.0,20.583901856237503
63,630.0,21.17467994772782
64,640.0,20.7158905611751
65,650.0,21.658900856135766
66,660.0,19.562270205976358
67,670.0,20.73180525080327
68,680.0,22.61285557863363
69,690.0,21.310107351810238
70,700.0,11.206610282489516
71,710.0,35.820732441904
72,720.0,14.053645643099939
73,730.0,23.31132032641372
74,740.0,16.961203839687116
75,750.0,23.63167246090322
76,760.0,21.550440114836316
77,770.0,17.11571285201531
78,780.0,25.810519101038565
79,790.0,19.10949983589749
80,800.0,20.55061338856439
81,810.0,21.241450651865026
82,820.0,20.571022912516412
83,830.0,21.587057871694537
84,840.0,19.73182395460257
85,850.0,21.51273590519595
86,860.0,22.057583216697665
87,870.0,20.244243259984287
88,880.0,21.31089871546687
89,890.0,19.84719838293884
90,900.0,21.732565172765494
91,910.0,20.497220298573737
92,920.0,21.68541211539748
93,930.0,20.669936663605643
94,940.0,20.975551928903
95,950.0,21.037774944865895
96,960.0,20.778521641554356
97,970.0,21.097758673300685
98,980.0,20.87738819025772
99,990.0,21.104215564759695
100,1000.0,
