,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.40324157610354955
2,20.0,1.972926406244622
3,30.0,4.396325809217959
4,40.0,7.086432633945262
5,50.0,9.667843816885238
6,60.0,11.95985085654633
7,70.0,13.909005428116098
8,80.0,15.529469874582569
9,90.0,16.863141424970035
10,100.0,17.958057303577366
11,110.0,18.85878236687919
12,120.0,19.60317490616522
13,130.0,20.222063640541823
14,140.0,20.74004159156669
15,150.0,21.176552123165266
16,160.0,21.546930762274208
17,170.0,21.863291083610065
18,180.0,22.135237787170663
19,190.0,22.370425259129306
20,200.0,22.574989318018922
21,210.0,22.75387909389463
22,220.0,22.911111895204108
23,230.0,23.04996929211069
24,240.0,23.173148511139512
25,250.0,23.282879866166592
26,260.0,23.38101832394492
27,270.0,23.46911530194063
28,280.0,23.54847529134262
29,290.0,23.620200772452687
30,300.0,23.68522804901883
31,310.0,23.744355999952106
32,320.0,23.79826927622755
33,330.0,23.847557116980756
34,340.0,23.89272869178516
35,350.0,23.93422567344312
36,360.0,23.97243259130044
37,370.0,24.00768539674653
38,380.0,24.04027858153153
39,390.0,24.070471119005944
40,400.0,24.098491443555737
41,410.0,24.124541640626003
42,420.0,24.148800986050873
43,430.0,24.171428946765346
44,440.0,24.19256773394432
45,450.0,24.212344482722383
46,460.0,24.230873119253523
47,470.0,24.248255965017705
48,480.0,24.264585119551523
49,490.0,24.279943655718156
50,500.0,24.294406655845222
51,510.0,24.308042112379262
52,520.0,24.320911712823744
53,530.0,24.333071525583954
54,540.0,24.34457260067776
55,550.0,24.355461497148447
56,560.0,24.365780747173552
57,570.0,24.37556926537008
58,580.0,24.38486271055695
59,590.0,24.393693806139584
60,600.0,24.402092624434115
61,610.0,24.410086839484386
62,620.0,24.417701952260874
63,630.0,24.42496149166347
64,640.0,24.4318871942144
65,650.0,24.438499164994543
66,660.0,24.444816022011743
67,670.0,24.450855025922053
68,680.0,24.456632196775512
69,690.0,24.462162419238144
70,700.0,24.467459537572676
71,710.0,24.472536441499816
72,720.0,24.477405143927665
73,730.0,24.48207685140242
74,740.0,24.486562028064935
75,750.0,24.490870453776868
76,760.0,24.49501127701394
77,770.0,24.49899306306071
78,780.0,24.50282383797815
79,790.0,24.50651112875551
80,800.0,24.51006200002723
81,810.0,24.513483087675322
82,820.0,24.51678062963297
83,830.0,24.519960494127048
84,840.0,24.523028205629984
85,850.0,24.52598896869569
86,860.0,24.52884768990605
87,870.0,24.53160899808153
88,880.0,24.534277262908027
89,890.0,24.536856612127476
90,900.0,24.539350947413624
91,910.0,24.541763959050066
92,920.0,24.54409913950403
93,930.0,24.546359796004733
94,940.0,24.54854906218727
95,950.0,24.550669908904755
96,960.0,24.552725154255
97,970.0,24.55471747290217
98,980.0,24.55664940473395
99,990.0,24.55852336291869
100,1000.0,24.560341641419758
