,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,-3.707081382049063,-3.706134826977738
1,10.0,-3.7070832234334543,-3.706137249774895
2,20.0,-3.70711415974719,-3.706173114298154
3,30.0,-3.707236079633664,-3.706303534419524
4,40.0,-3.7075041017453527,-3.7065799795925636
5,50.0,-3.7079535366384855,-3.7070363922822667
6,60.0,-3.7086038181504084,-3.7076921391115234
7,70.0,-3.709463040395343,-3.708555613932696
8,80.0,-3.710531830362617,-3.709627730546172
9,90.0,-3.711806189544872,-3.710904759941784
10,100.0,-3.7132795396790246,-3.7123803483561053
11,110.0,-3.7149440087849928,-3.7140467786314946
12,120.0,-3.7167912290804828,-3.71589582181552
13,130.0,-3.7188128088416734,-3.7179191928692794
14,140.0,-3.7210006140998275,-3.7201088359741683
15,150.0,-3.723346879735465,-3.722457067634005
16,160.0,-3.7258443089651343,-3.7249566274185133
17,170.0,-3.7284860591141227,-3.727600732234097
18,180.0,-3.731265765534423,-3.7303830449321507
19,190.0,-3.7341775001467163,-3.7332976726712013
20,200.0,-3.737215758581336,-3.7363391426097197
21,210.0,-3.7403754158564477,-3.7395023384657406
22,220.0,-3.7436517161553553,-3.7427825351023523
23,230.0,-3.7470402286139453,-3.7461753141849696
24,240.0,-3.750536814337591,-3.749676555319315
25,250.0,-3.7541376173510397,-3.7532824039166197
26,260.0,-3.75783904581085,-3.7569892880137363
27,270.0,-3.761637710136808,-3.7607938210211436
28,280.0,-3.765530449431177,-3.7646928578137113
29,290.0,-3.769514295547175,-3.768683440707985
30,300.0,-3.773586446084159,-3.7727627570460975
31,310.0,-3.7777442779918857,-3.7769282037776466
32,320.0,-3.7819853037510955,-3.7811773041011794
33,330.0,-3.786307181298841,-3.7855077083075366
34,340.0,-3.790707687950178,-3.7899172042282903
35,350.0,-3.7951847336188327,-3.794403704678905
36,360.0,-3.7997363139515064,-3.7989652149418998
37,370.0,-3.8043605433899232,-3.803599854041726
38,380.0,-3.809055627794328,-3.8083058170973194
39,390.0,-3.813819855690524,-3.8130814101812147
40,400.0,-3.8186515951789515,-3.8179249985367814
41,410.0,-3.823549292399955,-3.8228350384824363
42,420.0,-3.8285114673840432,-3.827810040322792
43,430.0,-3.8335366999166913,-3.832848597408217
44,440.0,-3.8386236385118386,-3.837949347042611
45,450.0,-3.843770975747345,-3.8431109996951647
46,460.0,-3.8489774761370388,-3.848332317301355
47,470.0,-3.8542419471349985,-3.8536121098680103
48,480.0,-3.859563237646369,-3.8589492228749935
49,490.0,-3.864940255142739,-3.8643425697083544
50,500.0,-3.8703719359304416,-3.8697910916409985
51,510.0,-3.875857268606437,-3.875293774996203
52,520.0,-3.881395275857465,-3.880849638498061
53,530.0,-3.886985004382606,-3.886457748766283
54,540.0,-3.892625559971106,-3.892117187023806
55,550.0,-3.898316052836889,-3.8978270889268254
56,560.0,-3.9040556444567054,-3.903586600503205
57,570.0,-3.909843514395621,-3.909394917140429
58,580.0,-3.9156788725984986,-3.915251232979274
59,590.0,-3.921560955638852,-3.921154800303202
60,600.0,-3.927489027445193,-3.9271048807985567
61,610.0,-3.9334623697817666,-3.9331007502107576
62,620.0,-3.939480290318388,-3.939141725756031
63,630.0,-3.945542119584402,-3.9452271271703685
64,640.0,-3.9516472056647265,-3.95135632772375
65,650.0,-3.9577949167244038,-3.9575286836515264
66,660.0,-3.9639846463208004,-3.963743570066912
67,670.0,-3.9702157949225385,-3.9700004143534193
68,680.0,-3.9764877877188454,-3.9762986300197563
69,690.0,-3.9828000629631,-3.9826376538526334
70,700.0,-3.989152074738148,-3.989016951145662
71,710.0,-3.9955432958608847,-3.9954359887835356
72,720.0,-4.001973210828674,-4.001894254354022
73,730.0,-4.008441315477456,-4.008391240536028
74,740.0,-4.014947124644911,-4.014926476002327
75,750.0,-4.021490163994342,-4.021499450361365
76,760.0,-4.028069962908503,-4.0281097429687325
77,770.0,-4.0346860788481544,-4.034756884231466
78,780.0,-4.041338068327258,-4.041440431215088
79,790.0,-4.048025501877499,-4.048159957824902
80,800.0,-4.054747963686257,-4.054915053825747
81,810.0,-4.061505045261249,-4.061705301963551
82,820.0,-4.068296339613982,-4.068530294550428
83,830.0,-4.075121471652824,-4.0753896701255234
84,840.0,-4.0819800508804125,-4.0822830314803955
85,850.0,-4.08887171609693,-4.089210008441075
86,860.0,-4.095796096110444,-4.096170248617791
87,870.0,-4.102752838153754,-4.103163382363497
88,880.0,-4.109741595133536,-4.11018906853373
89,890.0,-4.116762039271631,-4.117246984392152
90,900.0,-4.1238138221349745,-4.124336771122609
91,910.0,-4.130896629131351,-4.131458127563036
92,920.0,-4.138010149618418,-4.138610721887514
93,930.0,-4.1451540555210125,-4.145794256641018
94,940.0,-4.152328048152721,-4.1530084183388745
95,950.0,-4.159531848645697,-4.160252913579478
96,960.0,-4.1667651388633535,-4.167527447223226
97,970.0,-4.174027646243429,-4.17483172585602
98,980.0,-4.181319089515448,-4.182165491240792
99,990.0,-4.188639203788056,-4.189528452654604
100,1000.0,,
