,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06696708478271185,0.08721222356871142,0.07669280389885358,0.0731068510452936
2,20.0,0.592452809048471,0.6545765802668825,0.5630793774198326,0.538855136502397
3,30.0,1.7183322983442342,1.7906058276976078,1.54031269227674,1.5433125044739258
4,40.0,3.2796805372681894,3.350812752989521,2.9123849679406533,2.977633186234711
5,50.0,5.104643834202657,5.173897113906385,4.556917000197976,4.693686170959979
6,60.0,7.06093795011491,7.129231650226298,6.359186568131813,6.563280848063303
7,70.0,9.056891383033598,9.124958450251064,8.229554767214463,8.491966666879097
8,80.0,11.034259016064611,11.102504486167588,10.10628354680015,10.417371971044144
9,90.0,12.958920716301797,13.027531300576802,11.95056989176768,12.301678683287118
10,100.0,14.812725578543562,14.881766964029076,13.739949391573917,14.123837246483113
11,110.0,16.58751210515926,16.656988508187684,15.462727171757509,15.873521853703329
12,120.0,18.28111225022123,18.350999209394054,17.113975617961728,17.546974784253177
13,130.0,19.894812339263037,19.965073902441542,18.692867208163413,19.144316969018
14,140.0,21.431786106535714,21.502383493328765,20.200965834012212,20.667863372522408
15,150.0,22.896146529904833,22.96704227247966,21.64115695324722,22.12108867935908
16,160.0,24.29238221440046,24.363541946409708,23.01698848792731,23.50800220752362
17,170.0,25.62502973968531,25.696422789286817,24.33227109316136,24.83277674001879
18,180.0,26.898489682793077,26.970089079920353,25.59084066720567,26.099533711634415
19,190.0,28.11692952837705,28.18871174538566,26.796421751657714,27.312224145061784
20,200.0,29.28423864858732,29.356183238674046,27.952553325080036,28.47456784476462
21,210.0,30.40401402994435,30.47610324567362,29.06255288549424,29.590027677390687
22,220.0,31.479563701640952,31.551782132550507,30.12950373332617,30.66180461825037
23,230.0,32.513919903457385,32.58625414908518,31.15625601236547,31.692844720165894
24,240.0,33.50985716161794,33.58229554474312,32.145435608737614,32.685852559355666
25,250.0,34.46991237280647,34.54244469204646,33.09945723687659,33.64330782819709
26,260.0,35.39640519019803,35.46902250855382,34.020539447741115,34.56748306427293
27,270.0,36.291457742141304,36.36415220724753,34.910720183310886,35.46046132909513
28,280.0,37.15701316718809,37.22977785889826,35.7718720631357,36.32415316361445
29,290.0,37.994852725079475,38.067681526329814,36.60571694295266,37.1603124663671
30,300.0,38.80661140874442,38.87949889610213,37.41383950733215,37.970551135857264
31,310.0,39.593792078826695,39.666733429607405,38.19769979589052,38.75635243693294
32,320.0,40.35777819572705,40.43076910903549,38.958644646219454,39.51908312008241
33,330.0,41.09984525113493,41.17288188058774,39.697918085815886,40.26000436098341
34,340.0,41.821171011850375,41.894249908123605,40.41667073262859,40.98028160683638
35,350.0,42.522844689921264,42.59596275155045,41.11596827734173,41.68099342346005
36,360.0,43.20587514878377,43.279029579927986,41.79679912544036,42.36313943742256
37,370.0,43.871198247939105,43.944386522010404,42.46008127696103,43.02764746378361
38,380.0,44.51968342004966,44.59290324832246,43.10666851850709,43.67537990404061
39,390.0,45.15213956544468,45.22538886987283,43.7373559973174,44.30713949196672
40,400.0,45.76932034019898,45.84259722982344,44.35288524152296,44.92367445774059
41,410.0,46.37192890570375,46.44523165611273,44.95394868490057,45.52568317372271
42,420.0,46.960622199978474,47.033949235387524,45.54119374870468,46.11381833849428
43,430.0,47.53601478409779,47.60936466166057,46.1152265277689,46.68869074958271
44,440.0,48.09868231083456,48.17205370688786,46.676615122985204,47.25087270965156
45,450.0,48.649164657153996,48.72255635511919,47.225892657733304,47.80090110585511
46,460.0,49.187968757258936,49.261379636974574,47.76356001165732,48.33928019751901
47,470.0,49.71557116856774,49.789000196864286,48.29008830145503,48.86648414326831
48,480.0,50.23242039922437,50.305866621579256,48.80592113505453,49.38295929513225
49,490.0,50.738939022396686,50.81240155552343,49.31147666257754,49.889126284057845
50,500.0,51.23552559964307,51.309003624902566,49.80714944486581,50.38538191838104
51,510.0,51.72255643313718,51.79604919066599,50.29331215807212,50.8721009144723
52,520.0,52.20038716420622,52.273893947669066,50.77031715070277,51.349637476487274
53,530.0,52.66935423369088,52.74287438558154,51.23849786776094,51.81832674036996
54,540.0,53.12977621789491,53.203309125330826,51.69817015497607,52.27848609549044
55,550.0,53.581955052358644,53.65550014329483,52.14963345475532,52.730416395882145
56,560.0,54.02617715434362,54.099733894174015,52.59317190418006,53.17440307170683
57,570.0,54.46271445373675,54.53628234222073,53.029055344330885,53.610717150468716
58,580.0,54.89182534103591,54.96540390952791,53.457540249198615,54.039616196431936
59,590.0,55.31375554014624,55.387344349091194,53.87887058159876,54.46134517586098
60,600.0,55.728738912947435,55.802337549608595,54.29327858274454,54.87613725486843
61,610.0,56.136998201789304,56.21060627818661,54.700985501430054,55.284214535969205
62,620.0,56.5387457155393,56.61236286657819,55.10220226819773,55.68578873881852
63,630.0,56.93418396414841,57.007809845914295,55.497130119323714,56.081061830056505
64,640.0,57.32350624626405,57.39714053446238,55.88596117494247,56.47022660670744
65,650.0,57.706897193917214,57.780539582464414,56.268878975271406,56.85346723709061
66,660.0,58.08453327798811,58.15818347771298,56.64605897844922,57.23095976290987
67,670.0,58.45658327771134,58.53024101516685,57.017669023206466,57.60287256571749
68,680.0,58.823208717245244,58.89687373361779,57.38386975927081,57.96936680075271
69,690.0,59.18456427197921,59.25823632209993,57.74481504813105,58.330596800798396
70,700.0,59.54079814706472,59.61447699848849,58.100652336549885,58.68671045249996
71,710.0,59.892052430387196,59.965737862543484,58.451523004997895,59.03784954731284
72,720.0,60.23846342198076,60.31215522540585,58.797562692966885,59.38415010913155
73,730.0,60.5801619417587,60.653859917381915,59.13890160298561,59.72574270037445
74,740.0,60.91727361723435,60.99097757571212,59.47566478493821,60.06275270820133
75,750.0,61.24991915273149,61.32362891383422,59.80797240221938,60.39530061239192
76,760.0,61.57821458151042,61.65192997356621,60.135939981053085,60.72350223623765
77,770.0,61.90227150207831,61.975992361450345,60.45967864424996,61.047468981723306
78,780.0,62.22219729985277,62.295923470445736,60.77929533053888,61.367308050179375
79,790.0,62.538095355220584,62.61182668804399,61.0948930005083,61.68312264941893
80,800.0,62.850065239025376,62.92380159176579,61.406570830128956,61.995012188349854
81,810.0,63.158202896318336,63.23194413296255,61.71442439274042,62.30307245997187
82,820.0,63.46260081926367,63.53634680972474,62.01854583029527,62.60739581355019
83,830.0,63.76334820988228,63.837098829681054,62.3190240146346,62.90807131672857
84,840.0,64.06053113342611,64.13428626336213,62.615944699443205,63.20518490827098
85,850.0,64.35423266291359,64.42799218878534,62.90939066354956,63.498819542078
86,860.0,64.64453301553543,64.71829682785692,63.199441846138335,63.78905532306259
87,870.0,64.9315096813702,65.0052776751291,63.486175474407545,64.07596963541727
88,880.0,65.21523754500413,65.28900961941784,63.76966618418054,64.35963726379237
89,890.0,65.49578900047109,65.56956505875654,64.04998613392394,64.64013050782953
90,900.0,65.77323405992973,65.8470140091106,64.32720511260038,64.91751929050571
91,910.0,66.04764045655082,66.12142420725384,64.6013906417421,65.19187126064996
92,920.0,66.31907374190882,66.39286120817233,64.87260807212925,65.46325189002727
93,930.0,66.58759737823512,66.66138847735681,65.14092067537484,65.73172456532484
94,940.0,66.85327282590977,66.92706747827101,65.40638973078146,65.99735067534965
95,950.0,67.11615962641363,67.18995775532825,65.66907460770598,66.26018969373807
96,960.0,67.37631548104146,67.4501170126189,65.9290328437573,66.52029925744873
97,970.0,67.63379632566065,67.70760118867018,66.18632021903261,66.77773524129606
98,980.0,67.88865640170847,67.96246452744927,66.44099082665474,67.03255182875208
99,990.0,68.1409483236749,68.21475964586156,66.69309713982679,67.28480157924363
100,1000.0,68.390723143284,68.46453759792912,66.94269007559471,67.5345354921621
