,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.994496432513499e-06,5.465043110754872e-06,1.0588992793123758e-06,8.699368181344246e-07
2,20.0,8.163360434493429e-06,1.7375016632719316e-05,4.876687894520012e-06,4.208824888813112e-06
3,30.0,1.4047754106178045e-05,3.104926202312521e-05,1.1471623469752689e-05,1.0253539951802975e-05
4,40.0,1.9879232551051133e-05,4.2222482372195013e-05,1.9035082308735887e-05,1.734545630644462e-05
5,50.0,2.522341177848376e-05,5.062676916517024e-05,2.6158652935769463e-05,2.4080748224635885e-05
6,60.0,2.9767543012406658e-05,5.685093304675751e-05,3.225422115403027e-05,2.985833157855975e-05
7,70.0,3.351994307359854e-05,6.147732370755831e-05,3.725704067256195e-05,3.4596846959578906e-05
8,80.0,3.662340858300222e-05,6.495475619403719e-05,4.131253659598881e-05,3.842803801282963e-05
9,90.0,3.923434931457678e-05,6.760379164299844e-05,4.460997580327269e-05,4.153142479506508e-05
10,100.0,4.14836828960777e-05,6.964697353256379e-05,4.7320696896663425e-05,4.407080407584021e-05
11,110.0,4.34714591039768e-05,7.123885407597011e-05,4.9582371623001144e-05,4.61784796089308e-05
12,120.0,4.5272043035150255e-05,7.248791918134771e-05,5.150056902000082e-05,4.795591817327129e-05
13,130.0,4.6940417814118773e-05,7.346914179923899e-05,5.3154794962561985e-05,4.947981587078013e-05
14,140.0,4.851758229863298e-05,7.42385547867115e-05,5.460484334503694e-05,5.080764013277477e-05
15,150.0,5.00346185791238e-05,7.483712526227542e-05,5.5895753008901814e-05,5.198271508286365e-05
16,160.0,5.1515108541103565e-05,7.529303089509436e-05,5.7061621298098995e-05,5.303791111167424e-05
17,170.0,5.297808751772571e-05,7.562860986728872e-05,5.812865223565447e-05,5.399828863214945e-05
18,180.0,5.443880226098817e-05,7.58654208307571e-05,5.911700024827923e-05,5.48834953073042e-05
19,190.0,5.5909316355574186e-05,7.601357779866234e-05,6.0042507151865586e-05,5.5708535347360906e-05
20,200.0,5.740056997042312e-05,7.608148086386281e-05,6.091757745181029e-05,5.648529787848124e-05
21,210.0,5.892218837733099e-05,7.608175833050861e-05,6.175209350187221e-05,5.722338481926788e-05
22,220.0,6.048265745940176e-05,7.60203542730715e-05,6.255409565244819e-05,5.7930443742328895e-05
23,230.0,6.208980367504693e-05,7.590306097169484e-05,6.33300095041524e-05,5.861268086128197e-05
24,240.0,6.375088324618461e-05,7.573478078669863e-05,6.40851193946665e-05,5.9275156761722714e-05
25,250.0,6.547288061756045e-05,7.552336618743753e-05,6.48238122887948e-05,5.9922074300146066e-05
26,260.0,6.726385605386223e-05,7.527009040098364e-05,6.554983665486344e-05,6.055692736278669e-05
27,270.0,6.913130790546248e-05,7.496721274374474e-05,6.626617074666203e-05,6.118266001957653e-05
28,280.0,7.108230942225871e-05,7.464368563937366e-05,6.697534498643799e-05,6.180178590088804e-05
29,290.0,7.312536843945569e-05,7.426935763291379e-05,6.767976090237628e-05,6.241646951593335e-05
30,300.0,7.526898808600173e-05,7.386426938199872e-05,6.838130393414982e-05,6.302851985206899e-05
31,310.0,7.752224183518437e-05,7.343877342271893e-05,6.908157877089812e-05,6.363954703873483e-05
32,320.0,7.989528418561778e-05,7.304566405042587e-05,6.978205503437147e-05,6.425099551696172e-05
33,330.0,8.23983640675214e-05,7.248653050289932e-05,7.048417205218409e-05,6.486410248720782e-05
34,340.0,8.504366479390256e-05,7.116748146811531e-05,7.11889224353702e-05,6.548001437827693e-05
35,350.0,8.784413449972972e-05,7.572773796980835e-05,7.18973795276538e-05,6.609972444913018e-05
36,360.0,9.081408263169537e-05,7.171354104977369e-05,7.26106642495209e-05,6.672413853287624e-05
37,370.0,9.396902755459922e-05,6.587344458925557e-05,7.332952536397907e-05,6.735416864327786e-05
38,380.0,9.73263041377939e-05,6.980105012636076e-05,7.405480776107802e-05,6.79905534874624e-05
39,390.0,0.00010090643768917941,6.927549305188392e-05,7.478726625193189e-05,6.863405411785524e-05
40,400.0,0.00010473067013471064,6.848758803265247e-05,7.552761887322538e-05,6.928537243487272e-05
41,410.0,0.00010882453600256061,6.839243672598053e-05,7.627642771947715e-05,6.994513937387531e-05
42,420.0,0.000113216028911037,6.717446905156087e-05,7.703432305984548e-05,7.06140395676542e-05
43,430.0,0.00011793632463361039,6.617798186684446e-05,7.780226696329877e-05,7.129269684614387e-05
44,440.0,0.000123022197992048,6.589775401735108e-05,7.85806316509222e-05,7.198169924310718e-05
45,450.0,0.00012851558568156566,6.515326226592801e-05,7.936987495868986e-05,7.268159688477922e-05
46,460.0,0.0001344638291480075,6.453715437476043e-05,8.017084837910032e-05,7.339301514415658e-05
47,470.0,0.00014092166329247286,6.386223509447932e-05,8.098390979198664e-05,7.411653048654676e-05
48,480.0,0.0001479537363523641,6.310376956900219e-05,8.180963288646123e-05,7.485271163593342e-05
49,490.0,0.00015563449641924394,6.241629657513219e-05,8.264876082458875e-05,7.5602171279705e-05
50,500.0,0.00016405068215455355,6.167951439548956e-05,8.350172036406088e-05,7.636544066329466e-05
51,510.0,0.00017330561620835342,6.0948371913997856e-05,8.436902903244163e-05,7.714311775397843e-05
52,520.0,0.00018352205656290893,6.023093666868715e-05,8.525159675003506e-05,7.793585448130501e-05
53,530.0,0.00019484483506863334,5.9495227274803116e-05,8.614970181629055e-05,7.874426591480285e-05
54,540.0,0.00020745041132969925,5.8759229919575116e-05,8.706399428691446e-05,7.956888235534171e-05
55,550.0,0.0002215522145078906,5.8030353815756314e-05,8.799515902107155e-05,8.041042069093983e-05
56,560.0,0.00023740992744075213,5.729352233932373e-05,8.894360062255701e-05,8.126954148496574e-05
57,570.0,0.0002553458601569846,5.6560513272307076e-05,8.991030936619314e-05,8.214686516721917e-05
58,580.0,0.00027576163356930874,5.582471729171365e-05,9.089583881345992e-05,8.304315972186065e-05
59,590.0,0.000299163155118799,5.509101305574682e-05,9.190071941902842e-05,8.395910929090483e-05
60,600.0,0.000326198757929659,5.435688358652225e-05,9.292581416379162e-05,8.489545888786618e-05
61,610.0,0.00035770746419819466,5.362728266975802e-05,9.397169008835147e-05,8.585301917281791e-05
62,620.0,0.00039479310203881614,5.290002275287467e-05,9.50392420789186e-05,8.683252553266105e-05
63,630.0,0.00043894053124533334,5.2177401682621523e-05,9.612911672193674e-05,8.783486243866459e-05
64,640.0,0.0004921706361819193,5.145752904481466e-05,9.724214968686582e-05,8.886090518637487e-05
65,650.0,0.0005573322824860586,5.073973285823359e-05,9.83794439243806e-05,8.991153008326786e-05
66,660.0,0.0006384756235432173,5.002899215430698e-05,9.954152007235526e-05,9.098769452323864e-05
67,670.0,0.0007417050533418988,4.931933231776148e-05,0.00010072945337246922,9.209032792601716e-05
68,680.0,0.000876508841972773,4.86184903921455e-05,0.00010194408748762908,9.322054711994839e-05
69,690.0,0.0010579455564290016,4.792154347124359e-05,0.00010318642276519084,9.437947353654674e-05
70,700.0,0.001312448588229113,4.7229495731647055e-05,0.00010445774802653503,9.556809226294027e-05
71,710.0,0.0016889219839244269,4.6545992629347055e-05,0.00010575879732406253,9.678761515258167e-05
72,720.0,0.0022895480352034554,4.5865166145279706e-05,0.00010709074263110359,9.803934418038316e-05
73,730.0,0.003360359176969354,4.5191921157615126e-05,0.00010845487494169553,9.932450586403466e-05
74,740.0,0.005685868987103142,4.452737771182877e-05,0.00010985241549718563,0.00010064452275384521
75,750.0,0.0131657565911583,4.386753563851347e-05,0.00011128458881769534,0.00010200083522306438
76,760.0,0.013236306490867836,4.3216018188644676e-05,0.00011275271545339899,0.00010339490809956552
77,770.0,0.007361382479038081,4.257194002883587e-05,0.0001142583252929915,0.00010482829697875846
78,780.0,0.004990516706142685,4.193344477145439e-05,0.00011580282028627127,0.00010630273290972152
79,790.0,0.0032379669217758107,4.130353665246837e-05,0.0001173877586994893,0.00010781997917262477
80,800.0,0.002707076830090285,4.068157976598888e-05,0.00011901477453906991,0.00010938184621946635
81,810.0,0.0034756318460823802,4.00666592392538e-05,0.000120685676147907,0.00011099030556223787
82,820.0,0.003205126388495939,3.9458999102477055e-05,0.00012240230203585306,0.00011264746329963938
83,830.0,0.0015466063114244137,3.885129654292674e-05,0.00012416640730330669,0.0001143554908676501
84,840.0,0.0019870004852817224,3.8259551292371875e-05,0.0001259800541557873,0.00011611669467879125
85,850.0,0.0022171129531129126,3.7684586352059876e-05,0.00012784544800610077,0.00011793350762150718
86,860.0,0.0017852329588937167,3.710869709687073e-05,0.00012976490806322863,0.00011980854238458149
87,870.0,0.0032832056377564756,3.6540269265525464e-05,0.00013174062965548417,0.00012174463682587685
88,880.0,0.0029952421977974607,3.5980375321902895e-05,0.00013377531084406166,0.00012374463513323129
89,890.0,0.0014868131805136555,3.542908265800663e-05,0.00013587171277080272,0.00012581164212707225
90,900.0,0.0009056452982234499,3.4884763606851335e-05,0.0001380322277020903,0.00012794897241286363
91,910.0,0.0009505406072092381,3.434807882824211e-05,0.000140260218590305,0.00013016020349798218
92,920.0,0.0010952020012393367,3.3820937967204745e-05,0.0001425589231042511,0.0001324490867907156
93,930.0,0.003321836813245105,3.330080627091199e-05,0.00014493105782287702,0.00013481951426167813
94,940.0,0.003610116732733165,3.278790769736522e-05,0.00014738112413933318,0.00013727582357564777
95,950.0,0.00144581082077987,3.228313344330667e-05,0.0001499124625155638,0.00013982270584792723
96,960.0,0.0014649927259978931,3.1786233558776876e-05,0.00015252917858319103,0.00014246497140989916
97,970.0,0.001302190696742827,3.1297392780224505e-05,0.0001552360923150348,0.00014520761222709455
98,980.0,0.0014657277286511984,3.081562024194575e-05,0.0001580371046841614,0.00014805650371756528
99,990.0,0.002637453416406839,3.034131451980286e-05,0.000160936754934258,0.00015101776202098788
100,1000.0,,,,
