,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,2.528281807380156e-06
2,20.0,6.870987645017561e-06
3,30.0,1.2148061986565662e-05
4,40.0,1.699221692498988e-05
5,50.0,2.1109538151506495e-05
6,60.0,2.464278939067283e-05
7,70.0,2.7677388561566108e-05
8,80.0,3.02659622151788e-05
9,90.0,3.246289146354605e-05
10,100.0,3.4325157120896196e-05
11,110.0,3.590767288067334e-05
12,120.0,3.7258828360136325e-05
13,130.0,3.8418919574452836e-05
14,140.0,3.942125950947006e-05
15,150.0,4.0292986548542504e-05
16,160.0,4.1055480750413904e-05
17,170.0,4.172585331875362e-05
18,180.0,4.231854098123202e-05
19,190.0,4.284463625780849e-05
20,200.0,4.331316195711993e-05
21,210.0,4.373190116344182e-05
22,220.0,4.4107034494352154e-05
23,230.0,4.444371397408858e-05
24,240.0,4.47461026260836e-05
25,250.0,4.5018017856584065e-05
26,260.0,4.526235409781001e-05
27,270.0,4.5481696084124444e-05
28,280.0,4.567858411518696e-05
29,290.0,4.585468236290626e-05
30,300.0,4.6011711620385323e-05
31,310.0,4.615114409462508e-05
32,320.0,4.6274133797620564e-05
33,330.0,4.638187373135873e-05
34,340.0,4.647539031748086e-05
35,350.0,4.6555854821002934e-05
36,360.0,4.662365226178644e-05
37,370.0,4.6679326930614326e-05
38,380.0,4.6723989214571964e-05
39,390.0,4.675794601870896e-05
40,400.0,4.678164299272233e-05
41,410.0,4.6795852857394524e-05
42,420.0,4.6801078076593335e-05
43,430.0,4.6797314607330326e-05
44,440.0,4.678512665171725e-05
45,450.0,4.676461180391553e-05
46,460.0,4.6736489392555155e-05
47,470.0,4.6700672518447056e-05
48,480.0,4.665799899589005e-05
49,490.0,4.6609196371485716e-05
50,500.0,4.655272394329642e-05
51,510.0,4.6489297432325725e-05
52,520.0,4.642000279171665e-05
53,530.0,4.634552486195455e-05
54,540.0,4.6264710004782746e-05
55,550.0,4.61778983997844e-05
56,560.0,4.60861451550403e-05
57,570.0,4.5988637191168204e-05
58,580.0,4.5886237962763285e-05
59,590.0,4.577927649156318e-05
60,600.0,4.56670738889412e-05
61,610.0,4.55498749598434e-05
62,620.0,4.5428788265920554e-05
63,630.0,4.5303383323603304e-05
64,640.0,4.517364583609775e-05
65,650.0,4.5039379213809e-05
66,660.0,4.490187824023981e-05
67,670.0,4.476027805637692e-05
68,680.0,4.46128115014294e-05
69,690.0,4.446550718493285e-05
70,700.0,4.431344977110772e-05
71,710.0,4.41560228230889e-05
72,720.0,4.399779769677926e-05
73,730.0,4.383526921369728e-05
74,740.0,4.3670604543276876e-05
75,750.0,4.350260709620473e-05
76,760.0,4.332899294621454e-05
77,770.0,4.315422992153335e-05
78,780.0,4.2978921446505104e-05
79,790.0,4.2800870454719165e-05
80,800.0,4.261906752946223e-05
81,810.0,4.2434424822833033e-05
82,820.0,4.224889761499632e-05
83,830.0,4.205894904314691e-05
84,840.0,4.1867482884650794e-05
85,850.0,4.167820119573485e-05
86,860.0,4.148336509759294e-05
87,870.0,4.128637485437198e-05
88,880.0,4.108683194046352e-05
89,890.0,4.0886556754561875e-05
90,900.0,4.068460669104279e-05
91,910.0,4.048149988350015e-05
92,920.0,4.027930318126583e-05
93,930.0,4.007474928669835e-05
94,940.0,3.9865463351259134e-05
95,950.0,3.965729517566657e-05
96,960.0,3.944731318902903e-05
97,970.0,3.923585185244747e-05
98,980.0,3.902664623007639e-05
99,990.0,3.881210958461892e-05
100,1000.0,
