,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2921232367086847,0.7628888632879721,0.24312767117259199,0.23230342931837394,0.23965594450827069,0.5018207133682606,0.5560384424361638
2,20.0,2.1468639787608255,3.8343580814259366,2.0719620299542814,2.027107035961102,2.055521728815977,2.9900130859509106,3.0632430280021747
3,30.0,5.503536394498056,7.647292867996645,5.455848634912792,5.408916419375084,5.438472593190805,6.530363950190458,6.573910752773788
4,40.0,9.114731339937457,11.003846950965675,9.09230444332134,9.055570824531038,9.078573582684324,9.988291802643143,10.031806720496219
5,50.0,12.29327157907964,13.726907060616876,12.282051575194897,12.252788820134553,12.27100142575863,12.927813211872966,12.979012507006981
6,60.0,14.868527953013304,15.883865604970966,14.857186181104288,14.830355905777493,14.847045189254446,15.2831312035146,15.339694583027734
7,70.0,16.89182652573131,17.58492719118151,16.87378364461511,16.845675176606356,16.863257509582464,17.127879192590374,17.187135951584978
8,80.0,18.47232433009983,18.932204461015285,18.44435685395747,18.412751163952393,18.432671484067033,18.56692342886073,18.62743140837577
9,90.0,19.714746725409647,20.00855503310255,19.67551901158034,19.639195547887898,19.662245402656996,19.695800715675563,19.756992908777523
10,100.0,20.703211296637626,20.87791654782082,20.65234059598431,20.61065895098705,20.63725060197587,20.59058545255126,20.652340503605537
11,110.0,21.501109159518965,21.58858581392174,21.438658962409374,21.391299451798364,21.421635751240814,21.308752381537303,21.371123497514052
12,120.0,22.155139588461324,22.176775807738853,22.08135571663961,22.028174267149602,22.062345892354035,21.892867755115226,21.955956028097848
13,130.0,22.699539865534646,22.669611051910525,22.614728431561677,22.55566944495653,22.593709080090175,22.374324749543156,22.438224740310087
14,140.0,23.159505242398627,23.08750523820743,23.063977142292412,22.999031998174285,23.04094004981889,22.776359771120998,22.84112929377567
15,150.0,23.553729982172847,23.445919534164705,23.447771680928586,23.376960930095052,23.422723522321657,23.116305411541752,23.181958920804842
16,160.0,23.89622559061026,23.756629296901753,23.780096413718873,23.703448050889374,23.753046164595723,23.407219831379624,23.473720999170926
17,170.0,24.1976097566439,24.028730763873817,24.071531979328764,23.98908209573026,24.04249337105956,23.65902952344169,23.726302565173157
18,180.0,24.46600606046165,24.26924563524883,24.33017712552557,24.241968617944433,24.299166587509276,23.879366386989037,23.94730641488821
19,190.0,24.70770678870091,24.48368398114263,24.56230790053477,24.4683777555144,24.529338578246897,24.074163679036214,24.142627750306154
20,200.0,24.927633604364697,24.67639343874051,24.772821817638714,24.673210404995025,24.737910157484322,24.24808671613589,24.316889315410428
21,210.0,25.129666677424805,24.850829548704933,24.965586110874913,24.8603418662201,24.928750628295102,24.40482413168792,24.473755647306728
22,220.0,25.316906627123483,25.009737453183583,25.143689193552433,25.0328573070997,25.1049533042167,24.547322596337693,24.616151584065793
23,230.0,25.491838632795275,25.155411072626837,25.30961213206026,25.193237047231584,25.268994401426696,24.677969420659885,24.74643392619435
24,240.0,25.656470834977803,25.289627317455068,25.465360707208788,25.34349680802121,25.422881721769205,24.798712565694405,24.86652061543898
25,250.0,25.812456349437785,25.4139240698534,25.61258075854689,25.485282002223645,25.568265315401653,24.911136761438378,24.977977795701662
26,260.0,25.961141744193093,25.529358724072555,25.752620908980944,25.61994869439623,25.706498993937448,25.016552781174568,25.082098144991864
27,270.0,26.10363413141029,25.637197086451,25.88659803511075,25.748617757736003,25.838697743615246,25.1160759439738,25.179956109619052
28,280.0,26.24087802522943,25.73805924004929,26.015446907624955,25.872229485062572,25.96579576299468,25.210614646418676,25.27244974163888
29,290.0,26.373644929332215,25.832913479511568,26.139951060097427,25.991570831614727,26.08858234593482,25.300947696594278,25.360333029932285
30,300.0,26.502569749883605,25.92198951056804,26.260763783638975,26.10730658652442,26.2077179205329,25.387745265010796,25.44424151344765
31,310.0,26.62821986650591,26.00575682684396,26.378440091086933,26.219997686446135,26.323759787186876,25.471571675020886,25.524720960663625
32,320.0,26.751056893839227,26.084217033027755,26.493463166111564,26.330130047509844,26.437186541022964,25.552911287542912,25.60223697162736
33,330.0,26.871474273140112,26.158484531976015,26.606234955831763,26.438119883156215,26.54840043808838,25.632194786857355,25.67718290803866
34,340.0,26.989812425155375,26.231100809848776,26.717095107427653,26.544313862625437,26.657757834080716,25.70979149981373,25.7499066369538
35,350.0,27.106351122127634,26.29769039214416,26.82635405009741,26.649024906268046,26.765570942257582,25.786025391399033,25.820705364600006
36,360.0,27.221344072343662,26.45263118197126,26.93426416901231,26.752520686043113,26.87208627334485,25.861194993751244,25.889839559275433
37,370.0,27.33500115723133,26.35216132392101,27.041042023608778,26.85503297903216,26.977534121277177,25.935558630032418,25.957539518194192
38,380.0,27.44749993840422,26.38466236204001,27.146900837598373,26.956766115422074,27.082114142048475,26.009336145387273,26.024003131565994
39,390.0,27.558997921949015,26.611826396415623,27.25198690973555,27.057898963812413,27.185997688328534,26.0827416379043,26.089406549141792
40,400.0,27.669626125101992,26.589051690590296,27.35645416616705,27.15859100335612,27.289343571437367,26.15597634754283,26.153908248706006
41,410.0,27.77949387101636,26.634834837777213,27.460442344464674,27.258976171083486,27.392270096845234,26.229209019132124,26.217646348045843
42,420.0,27.88871000526579,26.677271169681582,27.564045788101904,27.359178283629795,27.494902858841236,26.30260323235163,26.280746032711388
43,430.0,27.997342959979438,26.72458988411255,27.667367617288356,27.45931073175844,27.59733970674489,26.376306225506642,26.343322636528317
44,440.0,28.10546176880934,26.768231064525423,27.770498058149663,27.55946714629149,27.699668364159436,26.450464980337543,26.40547164423743
45,450.0,28.213141968713373,26.817552558898978,27.873502896247732,27.659734378218356,27.801971905626917,26.52521452673058,26.46728653474086
46,460.0,28.320396642548495,26.842761061326094,27.976453470069025,27.76018877906539,27.904307900705426,26.600684250425306,26.528850123398666
47,470.0,28.427286254118936,26.865023115074138,28.079396645046668,27.860897895617992,28.006750066284773,26.67699482673962,26.590238639168895
48,480.0,28.533851048470666,26.909348098237484,28.18237867258151,27.96191953854055,28.10934717393093,26.754269574948427,26.65151894638499
49,490.0,28.640085014823534,26.940887491508885,28.2854456386883,28.063319849084206,28.212134522923037,26.83262103569265,26.71275209959224
50,500.0,28.746019490155604,26.969231260728638,28.388625723598857,28.165138746911566,28.315165811404267,26.912156330482258,26.774002652957385
51,510.0,28.851679604023957,26.99496598945133,28.4919529926257,28.26740002103069,28.41847321529825,26.99300202983435,26.835321334698634
52,520.0,28.957055564774063,27.01953515260775,28.59545254316376,28.370174681938604,28.522060958068902,27.075274421917506,26.89675972653499
53,530.0,29.062126120237266,27.043773717695174,28.699135760936002,28.473490658204152,28.625979894595122,27.15907152677322,26.958367170031735
54,540.0,29.16691817165558,27.06526544036516,28.803012327655097,28.57736660607712,28.730248958252247,27.244506221918186,27.02017664308472
55,550.0,29.271419941735715,27.084545710103942,28.90710963933884,28.681833483502103,28.834869197808242,27.331703683755176,27.08223692125611
56,560.0,29.37560122090968,27.102813403126866,29.01141328316539,28.786903933567917,28.939864842022185,27.420771768858597,27.144591539311257
57,570.0,29.47946024123308,27.119482309902107,29.115937047762905,28.8926110639808,29.045224131256518,27.511830937240134,27.207275137229765
58,580.0,29.582976449489774,27.13411264151242,29.22069165627009,28.99896759246371,29.15097977270027,27.6050022772488,27.270318402170513
59,590.0,29.686124159357433,27.147460881361088,29.32564373926446,29.105980622897157,29.257140340294267,27.70040696964002,27.333752973700513
60,600.0,29.78887161446604,27.15979161556365,29.43080591234992,29.213674649130592,29.363666372151467,27.798175898417973,27.397617983880913
61,610.0,29.89121314763391,27.169761014141717,29.536180941232253,29.322055388151483,29.47057591344568,27.898441151445397,27.46194709497734
