key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be33a639-e732-4201-87a5-edbef0cff5b5,mp-1183214,mp-1183214,static,False,-3.1097944852404993,-3.1097944852404993,4.06626793406674,4.06626793406674,8.132407352748642,90.0,90.0,90.0
06d51727-5238-478e-a3a2-ffa39f70a60a,oqmd-301921,oqmd-301921,static,False,-3.1097944852383748,-3.1097944852383748,4.06626794167728,4.06626794167728,8.132407161984,90.0,90.0,90.0
5c13d643-3a37-41a5-b8a3-813c88ce0b2c,mp-1183214,mp-1183214,dynamic,False,-3.10979448523775,-3.10979448523775,4.066267934285065,4.066267934285065,8.13240735141424,90.0,90.0,90.0
4b0a683b-2925-48c9-bd06-a570d649828c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.109794485236937,-3.109794485236937,4.066264386615812,4.066264386615812,8.13242162482153,90.0,90.0,90.0
0b80edc8-ed45-447b-9ac0-f3f45e031dee,oqmd-301921,oqmd-301921,dynamic,False,-3.1097944852359993,-3.1097944852359993,4.066267935385939,4.066267935385939,8.13240734746989,90.0,90.0,90.0
0e8f1f99-c10b-4767-b019-0229155f45b4,D0_3--BiF3,oqmd-312463,static,True,-3.109794485234249,-3.109794485234249,4.066267930867104,4.066267930867104,8.132407356590226,90.0,90.0,90.0
f6bd129e-cca1-423f-a55e-5024c1fe1091,mp-1183214,mp-1183214,box,False,-3.1097944852341244,-3.1097944852341244,4.066267934048845,4.066267934048845,8.132407352722351,90.0,90.0,90.0
3d60b0f7-0d7e-4b1a-b87b-6eede7219ad1,D0_3--BiF3,oqmd-312463,dynamic,True,-3.1097944852337496,-3.1097944852337496,4.0662679324908675,4.0662679324908675,8.132407344778956,90.0,90.0,90.0
af455ae3-aa6c-4c80-a06a-0da870298ada,oqmd-301921,oqmd-301921,box,False,-3.109794485125625,-3.109794485125625,4.06626793413721,4.06626793413721,8.132407352804481,90.0,90.0,90.0
5eca2d61-12c7-439f-ab61-079651344eb8,L1_2--AuCu3,mp-1183137,static,False,-3.1096392181979997,-3.1096392181979997,4.06667092264181,4.06667092264181,4.06667092264181,90.0,90.0,90.0
e4314ec7-dc21-418d-843f-a48422e38b03,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.109639218192499,-3.109639218192499,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0
755ee081-3e55-4135-9cb2-41b503a8f9fd,L1_2--AuCu3,mp-1183137,dynamic,False,-3.1096392181919996,-3.1096392181919996,4.066670725715798,4.066670725715798,4.066670725715798,90.0,90.0,90.0
2681bbbc-46ed-482e-a303-d0be36f1b908,L1_2--AuCu3,mp-1183137,box,False,-3.1096392181857495,-3.1096392181857495,4.066670726013193,4.066670726013193,4.066670726013193,90.0,90.0,90.0
65ac095a-c63f-44da-bfc2-9a34e2c82e3e,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1096392181857495,-3.1096392181857495,4.066670726013192,4.066670726013192,4.066670726013192,90.0,90.0,90.0
d7d60c51-0e6f-4152-9058-67687d74a51b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1096392181857495,-3.1096392181857495,4.0666707260131965,4.0666707260131965,4.0666707260131965,90.0,90.0,90.0
a22121ae-33ae-4dd4-8b96-bfe69e200e18,mp-1183205,mp-1183205,dynamic,False,-3.1082310491561245,-3.1082310491561245,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001
aadc90e0-179e-4362-be42-9c4e56620104,mp-1183205,mp-1183205,static,False,-3.1082310483458744,-3.1082310483458744,5.7375962007980394,5.7375962007980394,4.75428137595845,90.0,90.0,120.00000000000001
c14b7783-3b5c-4d81-99ce-cab88f75eb10,mp-1183205,mp-1183205,box,False,-3.1073419611406243,-3.1073419611406243,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001
1092d80b-882f-4e7a-9916-33c9efd8c005,D0_3--BiF3,D0_3--BiF3,box,False,-3.071367484308812,-3.071367484308812,6.526494142053817,6.526494142053817,6.526494142053817,90.0,90.0,90.0
8ec640d3-e47d-43ff-a781-0a2c21338aaf,D0_3--BiF3,D0_3--BiF3,static,False,-3.0713674843087495,-3.0713674843087495,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0
68a41a90-1289-4b6e-bedd-a2cea34e9b1a,D0_3--BiF3,oqmd-312463,box,False,-3.0713674840187495,-3.0713674840187495,6.526494142107242,6.526494142107242,6.526494142107242,90.0,90.0,90.0
6c2f1a1f-7438-4dab-97ff-8cbe9a9a5320,A15--Cr3Si,A15--Cr3Si,static,False,-3.034683546136375,-3.034683546136375,5.17934065406729,5.17934065406729,5.17934065406729,90.0,90.0,90.0
5f0664da-23ad-442c-a483-9b3e1d977bb8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0346835461356245,-3.0346835461356245,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0
6f164d7a-c97f-4cd7-a842-045082e581b2,A15--Cr3Si,A15--Cr3Si,box,False,-3.0346835461271247,-3.0346835461271247,5.179340654208083,5.179340654208083,5.179340654208083,90.0,90.0,90.0
