,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.625126772844861e-07,6.74599726238403e-07,1.7120547649419594e-06,4.670119555907057e-07
2,20.0,2.6963905255710327e-06,2.9771688768855296e-06,5.394773762043339e-06,2.4082583228163827e-06
3,30.0,6.730090190083932e-06,7.175909766188504e-06,1.0659131340061332e-05,6.214929585033147e-06
4,40.0,1.183549775742717e-05,1.2450515874089148e-05,1.662408050861861e-05,1.1154143869203025e-05
5,50.0,1.7136541320302493e-05,1.7909547506830347e-05,2.25901625630671e-05,1.6374772906906408e-05
6,60.0,2.206621651217736e-05,2.2966815049632237e-05,2.808156486116291e-05,2.1290594612685368e-05
7,70.0,2.6363688346521887e-05,2.7360072164369185e-05,3.287583418845853e-05,2.5618695254737307e-05
8,80.0,2.997744323781715e-05,3.1042921519180766e-05,3.6940837801819126e-05,2.9291113669481103e-05
9,90.0,3.296087896863844e-05,3.407509962423961e-05,4.0341928380472486e-05,3.235011719816513e-05
10,100.0,3.54050671759544e-05,3.6552811812565974e-05,4.317566390540106e-05,3.488221887284719e-05
11,110.0,3.740440485540621e-05,3.857451023029071e-05,4.554243965541034e-05,3.6977425009785654e-05
12,120.0,3.904324870728635e-05,4.022757450221055e-05,4.7529805153995625e-05,3.871683457367396e-05
13,130.0,4.0391859907135074e-05,4.1583501860638155e-05,4.921093269846677e-05,4.016948411039114e-05
14,140.0,4.150683302086843e-05,4.270099518846392e-05,5.064536405160857e-05,4.139120228961477e-05
15,150.0,4.243362805727712e-05,4.362652145351511e-05,5.18799161350377e-05,4.242654909507363e-05
16,160.0,4.320766169037067e-05,4.439613566618903e-05,5.295245074784126e-05,4.330991172126389e-05
17,170.0,4.3857092302335694e-05,4.503873226382052e-05,5.3892237377131384e-05,4.407034237163157e-05
18,180.0,4.440473620949132e-05,4.557744869113343e-05,5.47226185555778e-05,4.472942786652094e-05
19,190.0,4.486853993345208e-05,4.603044925639362e-05,5.546284561624038e-05,4.530513389678989e-05
20,200.0,4.5262363595577665e-05,4.641213277594369e-05,5.612746352652929e-05,4.581161609642203e-05
21,210.0,4.55976668410827e-05,4.6734292070153724e-05,5.672864833789175e-05,4.62597424555996e-05
22,220.0,4.588447925164777e-05,4.700665291896458e-05,5.7276680163323794e-05,4.66597979241648e-05
23,230.0,4.6129754481825735e-05,4.723698976467654e-05,5.777889278496117e-05,4.7019012538486666e-05
24,240.0,4.6340027270038936e-05,4.743139215795071e-05,5.824220627338177e-05,4.734319843932297e-05
25,250.0,4.6520532500941326e-05,4.7595115256422307e-05,5.867213396303964e-05,4.763742610497456e-05
26,260.0,4.667557064700232e-05,4.7732652096480115e-05,5.907299477944709e-05,4.7906630704849856e-05
27,270.0,4.6808995754013386e-05,4.784800428029328e-05,5.944907008799153e-05,4.815457090928719e-05
28,280.0,4.6922688791272685e-05,4.79439718952451e-05,5.980283896176727e-05,4.8383697823728835e-05
29,290.0,4.7019565862970005e-05,4.8022335326652786e-05,6.013723879507993e-05,4.8596400836295735e-05
30,300.0,4.7103327443084094e-05,4.808640866489451e-05,6.045474820342967e-05,4.879535962274598e-05
31,310.0,4.717505492645813e-05,4.813823965899768e-05,6.07571127297765e-05,4.898203129937347e-05
32,320.0,4.723481611418948e-05,4.817832783744119e-05,6.104608430567065e-05,4.915833883995743e-05
33,330.0,4.728537200450439e-05,4.820873881365961e-05,6.132290857638177e-05,4.932529858924138e-05
34,340.0,4.732788073932048e-05,4.823043842506315e-05,6.158884821371737e-05,4.9484372213768375e-05
35,350.0,4.736278533704044e-05,4.824459187115467e-05,6.184509924925294e-05,4.963685320738372e-05
36,360.0,4.739163706748084e-05,4.825180143052398e-05,6.209250767001867e-05,4.9782556630953026e-05
37,370.0,4.7414866471244035e-05,4.825334871199598e-05,6.233183754464208e-05,4.992302170974653e-05
38,380.0,4.7432665285730446e-05,4.8249593851433054e-05,6.256391282489506e-05,5.005938391527409e-05
39,390.0,4.7446200080406385e-05,4.8241457757161116e-05,6.278918029588662e-05,5.01915396844563e-05
40,400.0,4.745622743620143e-05,4.8229190900281194e-05,6.30081998321237e-05,5.031993343793826e-05
41,410.0,4.7462627010456414e-05,4.821213943556669e-05,6.322146991881555e-05,5.044571988016749e-05
42,420.0,4.7465840337090705e-05,4.819261334638238e-05,6.342953559294222e-05,5.056861293919871e-05
43,430.0,4.746609266777285e-05,4.8170550079079103e-05,6.36325325030607e-05,5.06892837474893e-05
44,440.0,4.7464284964812894e-05,4.814547530136197e-05,6.383099423915898e-05,5.0808292757685124e-05
45,450.0,4.746098619027395e-05,4.81185052798158e-05,6.402513094596734e-05,5.0925520986539315e-05
46,460.0,4.745528778524768e-05,4.8088903949149214e-05,6.421507406671489e-05,5.104160411987475e-05
47,470.0,4.744796678898834e-05,4.805773509089548e-05,6.440124622560301e-05,5.1156595933501944e-05
48,480.0,4.743951495434767e-05,4.802532617114736e-05,6.458342991586716e-05,5.12707037895513e-05
49,490.0,4.7429466752735945e-05,4.799126410583447e-05,6.476239596374953e-05,5.138419831426607e-05
50,500.0,4.7419296209416324e-05,4.795589060295379e-05,6.493869091154039e-05,5.149733463495399e-05
