,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.46332959443738797
2,20.0,2.0144763230377793
3,30.0,4.447871212428845
4,40.0,7.184502199022572
5,50.0,9.827089171135823
6,60.0,12.179469702845813
7,70.0,14.1828861354589
8,80.0,15.851433609882703
9,90.0,17.228294036230754
10,100.0,18.362610020342718
11,110.0,19.30024797434481
12,120.0,20.079852231555464
13,130.0,20.732640206161157
14,140.0,21.28350279367939
15,150.0,21.75232775028764
16,160.0,22.15537624374352
17,170.0,22.50284187593839
18,180.0,22.806820406392223
19,190.0,23.07336209623566
20,200.0,23.30942401445618
21,210.0,23.51979363174132
22,220.0,23.70871533634424
23,230.0,23.878905806642372
24,240.0,24.03376676841555
25,250.0,24.175396322033997
26,260.0,24.304986870894425
27,270.0,24.4255699840011
28,280.0,24.53603671400873
29,290.0,24.640613481318002
30,300.0,24.73818356651144
31,310.0,24.828608031845228
32,320.0,24.916218270951244
33,330.0,24.997909982292093
34,340.0,25.07545614065815
35,350.0,25.150256127786495
36,360.0,25.222661067857857
37,370.0,25.29014853401319
38,380.0,25.357778012429673
39,390.0,25.419754633052474
40,400.0,25.482801755130236
41,410.0,25.543575471338006
42,420.0,25.601361221087352
43,430.0,25.658640106523723
44,440.0,25.715496557141837
45,450.0,25.770603899381204
46,460.0,25.82293774298975
47,470.0,25.876971234883545
48,480.0,25.930681780108422
49,490.0,25.979466268070965
50,500.0,26.03282619318153
51,510.0,26.079462539251566
52,520.0,26.131250967725407
53,530.0,26.183457236879903
54,540.0,26.230221205237353
55,550.0,26.27718556834811
56,560.0,26.329599311190957
57,570.0,26.373429710693323
58,580.0,26.426984398814902
59,590.0,26.468486539448698
60,600.0,26.521516911871714
61,610.0,26.568103937463977
62,620.0,26.615176412231765
63,630.0,26.665272154163016
64,640.0,26.71105987435704
65,650.0,26.760173853834985
66,660.0,26.8067294390659
67,670.0,26.85702290316119
68,680.0,26.904781907319407
69,690.0,26.953917352428178
70,700.0,27.001484360955473
71,710.0,27.05327205392402
72,720.0,27.095375085449678
73,730.0,27.157646111401203
74,740.0,27.196246862619514
75,750.0,27.25271556135008
76,760.0,27.30110734460926
77,770.0,27.350867613660203
78,780.0,27.41000632351693
79,790.0,27.446891983911126
80,800.0,27.512863844623162
81,810.0,27.56038714941553
82,820.0,27.61144097603149
83,830.0,27.67471080793194
84,840.0,27.7104921569802
85,850.0,27.785310064538354
86,860.0,27.829282521156433
87,870.0,27.888904395308423
88,880.0,27.9409211938721
89,890.0,28.00182019801315
90,900.0,28.061601899629878
91,910.0,28.114854446513217
92,920.0,28.176937289273503
93,930.0,28.239434958823914
94,940.0,28.29405048054887
95,950.0,28.351088548678856
96,960.0,28.42556386593178
97,970.0,28.480943670167424
98,980.0,28.547089053319805
99,990.0,28.60658233708805
100,1000.0,
