,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,0.0,0.0
1,10.0,0.25310065051869485,0.2959824881346846
2,20.0,1.841441467990357,1.8878228521277074
3,30.0,4.371928061649735,4.325525861347726
4,40.0,7.15467558201763,7.0562875461059384
5,50.0,9.832940259505383,9.722368515688684
6,60.0,12.222211563279041,12.117693889579064
7,70.0,14.259013517549304,14.16768168143706
8,80.0,15.953695359520653,15.877865664277943
9,90.0,17.348991586569866,17.288954313023254
10,100.0,18.49546849515288,18.450611907616693
11,110.0,19.44025617889559,19.40961687162157
12,120.0,20.22329448587048,20.205873545261337
13,130.0,20.87698489236004,20.871806692368178
14,140.0,21.42701393446387,21.43323037555165
15,150.0,21.893590649874525,21.91043888270496
16,160.0,22.29258906563027,22.31940871612813
17,170.0,22.636478921380125,22.672737204831968
18,180.0,22.935133715439648,22.980353705962354
19,190.0,23.19637643796097,23.250204809325485
20,200.0,23.426459112473307,23.488547398758953
21,210.0,23.630426225860695,23.70049648031221
22,220.0,23.81238243287147,23.890238829894635
23,230.0,23.975614534332806,24.061070176059708
24,240.0,24.122848021695198,24.21572354650585
25,250.0,24.256401926474414,24.356562154904502
26,260.0,24.378102921540258,24.485448347623045
27,270.0,24.489480675793597,24.603920559556887
28,280.0,24.59190793945985,24.713408914337943
29,290.0,24.6864600454197,24.814907175151987
30,300.0,24.774097422273563,24.909426734281322
31,310.0,24.85563376461614,24.997876934794057
32,320.0,24.93173552936445,25.080830895934184
33,330.0,25.00299470524748,25.158891195535244
34,340.0,25.06994999838338,25.232645340390608
35,350.0,25.133019912887434,25.30251166747908
36,360.0,25.19257253700899,25.368872833684584
37,370.0,25.249002050413058,25.43205707185154
38,380.0,25.302582531642518,25.492386736180215
39,390.0,25.35355554868692,25.550138979795236
40,400.0,25.402155935934445,25.605521027550804
41,410.0,25.448607273133213,25.658739160860243
42,420.0,25.493081664714552,25.70997840146346
43,430.0,25.535744522188256,25.7594019938072
44,440.0,25.57671730301697,25.807145554460906
45,450.0,25.61614087364353,25.85338695852772
46,460.0,25.6541650376526,25.898220316085965
47,470.0,25.690845044744293,25.941696030682245
48,480.0,25.72629762394095,25.983949023691284
49,490.0,25.760608047751866,26.02509243671884
50,500.0,25.793847221421764,26.065167369470064
51,510.0,25.826111835280187,26.10424403591614
52,520.0,25.857415334004966,26.14240935884386
53,530.0,25.887858866388363,26.179695018855924
54,540.0,25.917486838860142,26.216165022040677
55,550.0,25.946324365754748,26.251877036875385
56,560.0,25.97444964834638,26.28687309704758
57,570.0,26.001877558872756,26.321169528215837
58,580.0,26.028656801540578,26.35481338700415
59,590.0,26.054831601569013,26.387895959619783
60,600.0,26.08042332495304,26.420363938032583
61,610.0,26.105454300200513,26.452278966516804
62,620.0,26.12996692505471,26.483670227961834
63,630.0,26.153982053933067,26.514604940081778
64,640.0,26.177515639829533,26.545097189182563
65,650.0,26.20061176760402,26.575051495626028
66,660.0,26.223278751338245,26.604598022702667
67,670.0,26.245524897773162,26.63376806365713
68,680.0,26.267381695831286,26.66250360150105
69,690.0,26.28885747052211,26.690882349634254
70,700.0,26.309979067077297,26.718917482870737
71,710.0,26.330763110633825,26.74660100999676
72,720.0,26.35121015460674,26.77394175627143
73,730.0,26.37134262647923,26.80099145164065
74,740.0,26.391182542778715,26.82768056274223
75,750.0,26.410714607876482,26.85409083902626
76,760.0,26.429970296162,26.88028448220614
77,770.0,26.44897214040985,26.90614227812215
78,780.0,26.46770471749785,26.93173277103301
79,790.0,26.48619402456294,26.95709657113819
80,800.0,26.50445208589516,26.98221107427309
81,810.0,26.522457954458545,27.007039953378833
82,820.0,26.540256283073095,27.031686373489098
83,830.0,26.557850855267976,27.05613607483867
84,840.0,26.575238520446725,27.08033078591101
85,850.0,26.592433651726516,27.10434670479483
86,860.0,26.60942197056759,27.128147472617403
87,870.0,26.626231537426094,27.15173221046684
88,880.0,26.642889744801558,27.175180297541164
89,890.0,26.659362826520667,27.198422545407816
90,900.0,26.67565845382945,27.221480835670526
91,910.0,26.691835165908405,27.244390969871915
92,920.0,26.707836175396597,27.267130656888874
93,930.0,26.72366927728953,27.289720540871873
94,940.0,26.739413416135413,27.312151322157753
95,950.0,26.755007577201013,27.334434930392614
96,960.0,26.770448651955377,27.356553926329557
97,970.0,26.78579095226134,27.378564205746763
98,980.0,26.80102875020122,27.40045000568596
99,990.0,26.816135387711668,27.422186126537536
100,1000.0,,
