,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.8200499930024676
2,20.0,2.8985765755429744
3,30.0,5.710436670149576
4,40.0,8.096205955025773
5,50.0,10.06530900691203
6,60.0,11.736543246967827
7,70.0,13.15577549505896
8,80.0,14.349489353727568
9,90.0,15.346229365417706
10,100.0,16.17654264933228
11,110.0,16.869478376363762
12,120.0,17.45047882558659
13,130.0,17.9407737554825
14,140.0,18.35761250488393
15,150.0,18.714818777639824
16,160.0,19.02340148898946
17,170.0,19.292119424881694
18,180.0,19.5279605486372
19,190.0,19.736511328376178
20,200.0,19.92226214309708
21,210.0,20.088846043240967
22,220.0,20.239213470926412
23,230.0,20.375776223784285
24,240.0,20.500514942641246
25,250.0,20.615070655418183
26,260.0,20.720802775840298
27,270.0,20.81884811282963
28,280.0,20.91016592214597
29,290.0,20.99555758973799
30,300.0,21.0757060344426
31,310.0,21.151191980117535
32,320.0,21.22250917118101
33,330.0,21.290083993674518
34,340.0,21.35428310113428
35,350.0,21.415428359787075
36,360.0,21.473786249619472
37,370.0,21.52959149553433
38,380.0,21.583061536314016
39,390.0,21.634372631795035
40,400.0,21.68368238904704
41,410.0,21.731137607688865
42,420.0,21.77686377622074
43,430.0,21.820960859105963
44,440.0,21.863530262159678
45,450.0,21.904651966233143
46,460.0,21.94441264160829
47,470.0,21.982870992835014
48,480.0,22.02010305329941
49,490.0,22.056177108609383
50,500.0,22.091094308199573
51,510.0,22.12491157027403
52,520.0,22.157693565851464
53,530.0,22.189491517559105
54,540.0,22.220299646625573
55,550.0,22.2501523070121
56,560.0,22.27910372987337
57,570.0,22.307149337636776
58,580.0,22.334334212426636
59,590.0,22.360685834767157
60,600.0,22.386197616771952
61,610.0,22.410890926975267
62,620.0,22.434815357256525
63,630.0,22.45796859756238
64,640.0,22.480361063077602
65,650.0,22.50199559451021
66,660.0,22.52292710827427
67,670.0,22.543133809290413
68,680.0,22.56255942158236
69,690.0,22.58143129195971
70,700.0,22.59957729662413
71,710.0,22.61698052092066
72,720.0,22.633818831651865
73,730.0,22.649966577622497
74,740.0,22.66551301454421
75,750.0,22.68041770630038
76,760.0,22.694595397359166
77,770.0,22.70822826432991
78,780.0,22.721347481724077
79,790.0,22.733870982667142
80,800.0,22.745761936296883
81,810.0,22.757062606891736
82,820.0,22.7678595948654
83,830.0,22.778009293981604
84,840.0,22.787639415824433
85,850.0,22.796914648554946
86,860.0,22.805507129737304
87,870.0,22.813568787443057
88,880.0,22.821085261722565
89,890.0,22.828143632986514
90,900.0,22.8347055055613
91,910.0,22.84080139730939
92,920.0,22.846528555749238
93,930.0,22.85174590858222
94,940.0,22.85634669314671
95,950.0,22.860607155163112
96,960.0,22.864394054137716
97,970.0,22.867731239574354
98,980.0,22.870796950272716
99,990.0,22.873239754088374
100,1000.0,
