,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.28362100266971985,0.2914858993666613,0.28027593209419943
2,20.0,2.253619622372742,2.33405306158352,2.228265791613487
3,30.0,5.321737967651721,5.5949916697027025,5.298467101110867
4,40.0,8.503264673016336,8.953109372875119,8.508057768341194
5,50.0,11.385159873239967,11.91848631319177,11.41447665030768
6,60.0,13.814033474761244,14.355398509940754,13.856370637094638
7,70.0,15.785443009988299,16.294767649663065,15.831903120328
8,80.0,17.36081772887917,17.82228702510101,17.4062487258032
9,90.0,18.616393193495227,19.026941652451445,18.658246276568466
10,100.0,19.621522917992284,19.983857416590425,19.658749563275844
11,110.0,20.432685864673807,20.751681935839997,20.465020777565876
12,120.0,21.093758685289664,21.374743850031134,21.12132020176162
13,130.0,21.638165482746178,21.886211036159594,21.661246997538804
14,140.0,22.091235120264646,22.31087330752732,22.11017793926356
15,150.0,22.47218756190248,22.66734331960824,22.487344785298454
16,160.0,22.795689069724734,22.96972749632658,22.80739160417825
17,170.0,23.073015933321027,23.22879710429831,23.081559785759694
18,180.0,23.312894218219665,23.452851437764558,23.318548705153614
19,190.0,23.522166477049062,23.64837241068254,23.525158676980073
20,200.0,23.706224352053887,23.820446077251596,23.70675451660939
21,210.0,23.869351000754342,23.973097720692518,23.8675936155497
22,220.0,24.014986607165483,24.109569685023175,24.011096926092954
23,230.0,24.145915062728506,24.232470005114617,24.14002533146277
24,240.0,24.264407895409793,24.343919103180376,24.256625379452377
25,250.0,24.372318219095767,24.445660389694005,24.362749919847033
26,260.0,24.47118870088897,24.53912840300645,24.459924245331468
27,270.0,24.562299257232418,24.62551297176429,24.549406306347326
28,280.0,24.64671966426805,24.705828433988035,24.632270186408125
29,290.0,24.725353813901474,24.78090775107339,24.70940704508111
30,300.0,24.79896562598697,24.851461278619773,24.78157329135483
31,310.0,24.86820532766486,24.91810410623231,24.849412515819864
32,320.0,24.93362687965039,24.981355071315708,24.913475400880717
33,330.0,24.995712668453407,25.041657803754305,24.97423798088267
34,340.0,25.054874864631774,25.09939094152343,25.032109268916816
35,350.0,25.111470180619076,25.154916147528386,25.0874475461132
36,360.0,25.16581813273299,25.208520255967272,25.140557928140908
37,370.0,25.218190670329516,25.26045159240468,25.19171637694005
38,380.0,25.268825495919504,25.310941195860945,25.241162597516492
39,390.0,25.317936902210995,25.360191909901733,25.289098389837072
40,400.0,25.36571633350962,25.40839710597423,25.335722023647858
41,410.0,25.412333641812136,25.45571142476309,25.3812029679142
42,420.0,25.45793504145262,25.502272346677866,25.42567696618004
43,430.0,25.502656014145963,25.548219827815206,25.46928510962907
44,440.0,25.546622120179144,25.59367253873788,25.512149077317943
45,450.0,25.589940826347593,25.638731218129028,25.5543756543773
46,460.0,25.632711838640937,25.683506643926055,25.596070248271808
47,470.0,25.675026753599028,25.728097174050145,25.637314671167346
48,480.0,25.71697213002282,25.77256782050907,25.67819804091648
49,490.0,25.758624957712712,25.817013226310568,25.718795094281397
50,500.0,25.800051744844854,25.86150638713528,25.759171033306327
51,510.0,25.841320293471245,25.906115456747052,25.799402869917632
52,520.0,25.882495685291623,25.95091102009588,25.839544534074044
53,530.0,25.923631257814638,25.99595348868152,25.879651650361534
54,540.0,25.96478408705312,26.041303931451335,25.919786149788443
55,550.0,26.006005617300303,26.087025042543956,25.959990820487185
56,560.0,26.047340236756366,26.13317545705991,26.000316660423536
57,570.0,26.088837974409817,26.179803099405476,26.040810141164684
58,580.0,26.130544253557296,26.226962879718723,26.081516943480782
59,590.0,26.17249833464547,26.27470929506988,26.12248004031873
60,600.0,26.214742163750827,26.323106251346307,26.16373833277724
61,610.0,26.257316219334285,26.37219851521267,26.205331241724544
62,620.0,26.300260610356393,26.42203075670185,26.24730059139117
63,630.0,26.343612545191537,26.472667429410468,26.289684038570595
64,640.0,26.387409087397064,26.524155049424564,26.3325184374839
65,650.0,26.431688695491037,26.576547766374553,26.375839657447678
66,660.0,26.47648606919742,26.629901381380574,26.419686770778863
67,670.0,26.521836939921506,26.684263967354013,26.46409706265719
68,680.0,26.56777905751126,26.739699998100885,26.509104288990013
69,690.0,26.614349635542304,26.796260654996694,26.55474584520202
70,700.0,26.66158477523669,26.854009593909282,26.60106086931862
71,710.0,26.709520483073415,26.913002959390937,26.648086016374535
72,720.0,26.758192503558973,26.973298875805025,26.69585676976395
73,730.0,26.807639904698995,27.034966547770377,26.744412819835645
74,740.0,26.85790149602674,27.09806860425787,26.793792220540137
75,750.0,26.9090150532663,27.16267602297597,26.84403461527986
76,760.0,26.961020146995928,27.228858134674564,26.895181901096986
77,770.0,27.013957023016932,27.296685846095095,26.947272408455962
78,780.0,27.06786780458634,27.36623872134077,27.000349963487103
79,790.0,27.122793966734147,27.437591229750357,27.05445824488546
80,800.0,27.178779836682285,27.510829475671382,27.109640925273727
81,810.0,27.23586963721904,27.586039087020232,27.165944726167545
82,820.0,27.294109777688263,27.663311795199796,27.223415826812886
83,830.0,27.353549728755482,27.74274163401128,27.282104444278524
84,840.0,27.414236912538357,27.824422872427867,27.342061739617893
85,850.0,27.47622310166033,27.908464533401567,27.40333816582645
86,860.0,27.539559663533588,27.994975508932537,27.465989598581224
87,870.0,27.604303397709003,28.08406819020229,27.53007256032182
88,880.0,27.670509293083942,28.175860476103924,27.595644200139798
89,890.0,27.73823760630297,28.2704827401881,27.662766711314042
90,900.0,27.807550634442194,28.368064264732556,27.731502985536746
91,910.0,27.87851098040512,28.468752631483756,27.80191992002491
92,920.0,27.951188000042116,28.57269108302666,27.874085565219428
93,930.0,28.025646354087304,28.68003611618664,27.948071783782908
94,940.0,28.10196106554733,28.79095701553651,28.02395559717475
95,950.0,28.18021051178568,28.905622741783002,28.10181362117785
96,960.0,28.26046937771209,29.024220357469055,28.181728019822625
97,970.0,28.342824721917793,29.146949503981862,28.263785652032574
98,980.0,28.427359516572494,29.27401835454895,28.348075984696546
99,990.0,28.514161880266368,29.40564438600693,28.434696059028905
100,1000.0,,,
