,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3973522224324976e-06,2.4577180728588657e-06,1.779012418909565e-06,2.106166620804648e-06
2,20.0,5.644227534807701e-06,9.720175534691649e-06,7.2656251929024055e-06,8.347805112343368e-06
3,30.0,1.2172582975183518e-05,2.0514075635315933e-05,1.5798738921173188e-05,1.7766515511614972e-05
4,40.0,1.813359802484164e-05,3.132836012942551e-05,2.4548965755905395e-05,2.7253884287820233e-05
5,50.0,2.2587732765323722e-05,4.0542892194173656e-05,3.205648193445487e-05,3.533331039604276e-05
6,60.0,2.570972387149183e-05,4.7907516161832846e-05,3.806389905166165e-05,4.178473752170641e-05
7,70.0,2.7836232394330358e-05,5.369053150876132e-05,4.276334312727458e-05,4.683445764047808e-05
8,80.0,2.9245629842426422e-05,5.82563128551655e-05,4.6440619647983046e-05,5.079353068407065e-05
9,90.0,3.0141036920877493e-05,6.192105189300886e-05,4.9351504759827633e-05,5.39359290962592e-05
10,100.0,3.066639713849891e-05,6.492611065047906e-05,5.169472250099201e-05,5.647338967307899e-05
11,110.0,3.09234655896796e-05,6.744729443535978e-05,5.36165397356888e-05,5.856179216521423e-05
12,120.0,3.098449195246314e-05,6.961088965251048e-05,5.522324750385704e-05,6.0314143417386005e-05
13,130.0,3.090114647646437e-05,7.150795147163866e-05,5.6591844300650146e-05,6.181253729980943e-05
14,140.0,3.07112280109118e-05,7.320442006688892e-05,5.777849036016652e-05,6.311669597220609e-05
15,150.0,3.044212907708819e-05,7.474891974574381e-05,5.882455584289223e-05,6.427045828638274e-05
16,160.0,3.0113969834155694e-05,7.617761143315737e-05,5.9760742625185633e-05,6.53068975168808e-05
17,170.0,2.9741700535622314e-05,7.751755748596087e-05,6.0610282394299985e-05,6.6250671167206e-05
18,180.0,2.93367286814268e-05,7.878965692466388e-05,6.139088722242492e-05,6.712063436456448e-05
19,190.0,2.8907930384667596e-05,8.001018377829929e-05,6.211622710286066e-05,6.79314243296088e-05
20,200.0,2.8461676430866988e-05,8.1191667634402e-05,6.2796969330578e-05,6.869433966334123e-05
21,210.0,2.8003028065014874e-05,8.234403363963366e-05,6.344153153131276e-05,6.941833742161195e-05
22,220.0,2.7535768175100966e-05,8.347577722489312e-05,6.405664100407112e-05,7.011052442623684e-05
23,230.0,2.706344003068166e-05,8.459344850309947e-05,6.464769323883237e-05,7.077690375211537e-05
24,240.0,2.6588312627642358e-05,8.570232075156206e-05,6.521891622855494e-05,7.1421972791141e-05
25,250.0,2.6111899952247257e-05,8.680717193649056e-05,6.577415238396573e-05,7.204935609599663e-05
26,260.0,2.5635832791480458e-05,8.791177915843867e-05,6.631620430597187e-05,7.266241535597226e-05
27,270.0,2.5161775186333098e-05,8.901957119070393e-05,6.684741086238051e-05,7.326365096998815e-05
28,280.0,2.4690563669554208e-05,9.013351891734426e-05,6.736997328751723e-05,7.385532820445528e-05
