,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19334178834827723,0.7310796691674809,0.17858226316917597,0.17364130283757973,0.44548299858944795,0.44232188276762835,0.17886983608503987
2,20.0,1.6618162731938144,3.461960231264039,1.607719614779673,1.580702657131111,2.564972399256196,2.580155118634552,1.60063185334258
3,30.0,4.451294057428603,7.107569358441702,4.370453027383857,4.32783050019969,5.751241228878558,5.776266319115642,4.358134681237758
4,40.0,7.765044481359069,10.84884351060089,7.672265300131049,7.62174633197563,9.24912883898076,9.284175604075022,7.657336728540657
5,50.0,11.115699243339733,14.398953427487063,11.01846299561821,10.96391393459295,12.683511794036734,12.72698419224878,11.002224894542433
6,60.0,14.301647439967523,17.677582201134868,14.203005189931122,14.146242384618052,15.90922646425817,15.958998977805527,14.186063773602934
7,70.0,17.260090670066155,20.679465168630625,17.161208376190977,17.10313162965309,18.887670747576568,18.94201970165055,17.143861964407293
8,80.0,19.98557027876122,23.425246819454287,19.88686953104879,19.827958743326985,21.623781424407337,21.68146974026193,19.86927604300109
9,90.0,22.493807874919028,25.942632158085882,22.395419517427186,22.33594921338181,24.137950807443154,24.198114520731764,22.377668429062773
10,100.0,24.806738745379548,28.259219773025027,24.708681339057534,24.648818391443374,26.45433011402411,26.516363492412047,24.69082637280061
11,110.0,26.94659412697841,30.400003536946457,26.848845121272543,26.788696296307126,28.59625943137573,28.65973148973395,26.8309201232447
12,120.0,28.9337547126996,32.386750331392676,28.836279071494285,28.775915677988273,30.58470202153971,30.649300516016588,28.81830622878342
13,130.0,30.7861536607643,34.23810400816184,30.688915197706336,30.628386616475577,32.437910675036136,32.50340517553837,30.67090953875375
14,140.0,32.51929450310453,35.969937044718705,32.42226006212106,32.361601553226755,34.171571115065376,34.237788541654545,32.404232045972186
15,150.0,34.14648994583201,37.59575370260463,34.049630615412745,33.98886802404918,35.79910343016062,35.86591163005417,34.031587686329914
16,160.0,35.67915725308112,39.1270688778422,35.582448384847794,35.521601087553705,37.33199005622761,37.39928659612883,35.564395940840534
17,170.0,37.12710459249732,40.57373798836148,37.030525380686036,36.969608191966024,38.78007974175499,38.84778412652395,37.01246739657582
18,180.0,38.49878519149843,41.94423436322297,38.40231813407687,38.34134257663679,40.151851556115496,40.21989973405571,38.38425757371572
19,190.0,39.801514112209766,43.24587863794659,39.70514448411358,39.64411965708137,41.454637343393394,41.52297776296851,39.68708357988132
20,200.0,41.04164963052219,44.485027076721344,40.94536501611664,40.88429820208669,42.69480646543815,42.7633972020069,40.92730546258409
21,210.0,42.22474365930177,45.667225840792035,42.1285335553948,42.06743065357132,43.877918267402244,43.94672489970048,42.11047664612258
22,220.0,43.35566609601368,46.797337463226384,43.25952158211474,43.19838742299413,45.00884769300988,45.07784171288402,43.241468307925146
23,230.0,44.43870761503622,47.87964480403616,44.3426210824492,44.28145966022425,46.09188887961005,46.16104648641443,44.3245722031356
24,240.0,45.47766480423513,48.91793680413396,45.38162973457727,45.320444381313,47.130840812357654,47.200141988526696,45.36358583193946
