,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.17128658811896896,0.16539278727173956,0.16519887893620505
2,20.0,1.6554701682158253,1.4474798860044185,1.636194980266852
3,30.0,4.375143096719095,3.9681676289022714,4.333273231008385
4,40.0,7.319592623633041,6.991785999987687,7.3840010826079165
5,50.0,10.040849742945248,9.929869239771053,10.27313210283295
6,60.0,12.405165217288387,12.498085991842753,12.77562371621358
7,70.0,14.394106887271503,14.629249595339823,14.848423209404093
8,80.0,16.03948411523017,16.35816523107877,16.531993803917867
9,90.0,17.39155370354754,17.75139398867671,17.89191096269218
10,100.0,18.50231246664175,18.876186506979696,18.99287765197743
11,110.0,19.41820835210947,19.79002554975037,19.889961010982613
12,120.0,20.17798790152533,20.53886540791126,20.62722657966045
13,130.0,20.812881318970636,21.158403626158343,21.238993649871304
14,140.0,21.34764251616422,21.676066310048153,21.751709378268913
15,150.0,21.801762815493984,22.112887403994407,22.185720260311527
16,160.0,22.19057000440278,22.48505229961205,22.556725013803952
17,170.0,22.52614658583648,22.805085357901266,22.876900387674723
18,180.0,22.818060834742223,23.082744569376224,23.15576121861715
19,190.0,23.07392980497671,23.325699155516478,23.40080071403588
20,200.0,23.299854431690324,23.540022710936523,23.617962334663765
21,210.0,23.50075524582383,23.73056092030741,23.812000660761623
22,220.0,23.68062745925382,23.90121435077506,23.986750701243007
23,230.0,23.842731660953294,24.055147562986477,24.145328131113356
24,240.0,23.98975123208919,24.1949441112226,24.290284152245526
25,250.0,24.12390777360392,24.32272783037843,24.423720692295515
26,260.0,24.247048904597033,24.440259611161174,24.547383337001428
27,270.0,24.360722299976555,24.5490056229924,24.662733229953975
28,280.0,24.466232667418815,24.650196950002915,24.770996780684275
29,290.0,24.56468377395202,24.7448738295976,24.873215236042245
30,300.0,24.657014506985064,24.833914515471236,24.970275871930454
31,310.0,24.744031076022203,24.918069075961466,25.062936587243826
32,320.0,24.826428089712866,24.997985695625665,25.151855755042746
33,330.0,24.90480161759098,25.074217710253812,25.237602487885603
34,340.0,24.979668926079302,25.147246563081108,25.32067365916051
35,350.0,25.051485673863635,25.21749085253272,25.401506190823387
36,360.0,25.120651472736537,25.28531744895521,25.48048610745931
37,370.0,25.187517738664578,25.351048570399456,25.557960347041995
38,380.0,25.252391750471254,25.414966973767005,25.634236015456274
39,390.0,25.315546194783522,25.47732633144025,25.70958926608007
40,400.0,25.377231447513793,25.538350113876714,25.784275523083895
41,410.0,25.437670609577786,25.598239674509657,25.858523878824222
42,420.0,25.49705957649509,25.657177345121422,25.932547284988093
43,430.0,25.555577998696076,25.715324380585827,26.00654706804411
44,440.0,25.613394481979253,25.772828798877512,26.080704232113213
45,450.0,25.67065686952485,25.829828431002827,26.15519209841099
46,460.0,25.727501051431904,25.886444319798837,26.23017747690908
47,470.0,25.784057496023433,25.942790376950043,26.305818812797938
48,480.0,25.84044944948827,25.998975744490682,26.38227025749733
49,490.0,25.896783083833608,26.05509599809379,26.459675354147713
50,500.0,25.95315937209354,26.111243816422736,26.538181955661855
51,510.0,26.009686026328957,26.167505681360883,26.617930693611623
52,520.0,26.06645250774801,26.2239624921431,26.69906405679834
53,530.0,26.123545364256056,26.280691997450784,26.781726271301398
54,540.0,26.181055512699004,26.337768727315392,26.866052828431844
55,550.0,26.239064595796965,26.395266999754362,26.952188765085808
56,560.0,26.297653280894277,26.453251093164567,27.04028155906634
57,570.0,26.356902263076336,26.51178652802439,27.13047775610777
58,580.0,26.41688568513433,26.57094352104794,27.222929517842733
59,590.0,26.477682273548183,26.63078304412346,27.317792272885328
60,600.0,26.53936877288458,26.69136619945402,27.41522784997428
61,610.0,26.602019122445657,26.752757008454832,27.515403097576772
62,620.0,26.665712531973977,26.815015845899158,27.61849126792338
63,630.0,26.73052060012393,26.878203966207252,27.72467559157985
64,640.0,26.796521517781557,26.94238276216268,27.83414762651801
65,650.0,26.86379482193313,27.00761642424926,27.947105095886783
66,660.0,26.932417503744816,27.073965163371284,28.063754462209264
67,670.0,27.00247041003228,27.141489592457024,28.184320297379614
68,680.0,27.07403766868663,27.210256018080486,28.309032731645566
69,690.0,27.147204450243947,27.280329896696852,28.438143141991223
70,700.0,27.22205325940459,27.35177572403665,28.571911410915572
71,710.0,27.2986774013872,27.424659409004356,28.710609826810458
72,720.0,27.37717168661252,27.499055662808136,28.8545416631106
73,730.0,27.457626413648654,27.575034415719962,29.004015276028387
74,740.0,27.540144029185274,27.65266413415618,29.15936675459103
75,750.0,27.62482971838986,27.732024568711353,29.320959172037842
76,760.0,27.711787477535974,27.813194857283797,29.489171893560304
77,770.0,27.801132438240277,27.896256446996713,29.66441406049891
78,780.0,27.892984999963442,27.98129160886711,29.84712891997421
79,790.0,27.987461719290295,28.068385896049858,30.03779018644974
80,800.0,28.08469231801475,28.157632548190367,30.23690336550059
81,810.0,28.184818218888534,28.249125173857728,30.445017558619558
82,820.0,28.287974405385448,28.34296291715134,30.662723593908773
83,830.0,28.39431017760205,28.439244875545388,30.890659027094674
84,840.0,28.50398649158799,28.538082304090473,31.129516125973154
85,850.0,28.6171654959362,28.63958823562349,31.380040283527126
86,860.0,28.73402091995136,28.74387533088089,31.643040081973673
87,870.0,28.854740292507838,28.851065676461793,31.919398206355797
88,880.0,28.979513268470342,28.961292025881363,32.210071426652654
89,890.0,29.108546904984944,29.074689191788504,32.51610440366938
90,900.0,29.242061794540874,29.191393790912237,32.838621106613154
91,910.0,29.380283468979123,29.311558180194684,33.17887957024465
92,920.0,29.52345871741918,29.435340355366662,33.53823762391646
93,930.0,29.671847407459417,29.562902236704318,33.91817051835877
94,940.0,29.825723780665395,29.694416845140374,34.32033549685682
95,950.0,29.9853822559307,29.830068987410154,34.74652424188174
96,960.0,30.151136359432787,29.970051294600083,35.198710905294185
97,970.0,30.323316479120756,30.114565719809406,35.67910942731713
98,980.0,30.50227446817079,30.26382937468483,36.190126636886426
99,990.0,30.688393201385743,30.41807016152806,36.734455269852894
100,1000.0,,,
