calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7dffdf6c-f1ee-4e81-9dd8-f2f9bcbcbf46,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-853150,oqmd-853150,5.939925680180295,5.939925680180295,5.939925680180295,90.0,90.0,90.0,1e-08,negative,124.860,96.503,96.503,0.000,0.000,0.000,96.503,124.860,96.503,0.000,0.000,0.000,96.503,96.503,124.860,0.000,0.000,0.000,0.000,0.000,0.000,44.793,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.793
7dffdf6c-f1ee-4e81-9dd8-f2f9bcbcbf46,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-853150,oqmd-853150,5.939925680180295,5.939925680180295,5.939925680180295,90.0,90.0,90.0,1e-08,positive,124.860,96.503,96.503,-0.000,-0.000,-0.000,96.503,124.860,96.503,-0.000,-0.000,-0.000,96.503,96.503,124.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.793,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.793,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.793
b19697ed-46ee-48ac-83c1-5efc2be1e8e4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-853150,oqmd-853150,5.939925680180295,5.939925680180295,5.939925680180295,90.0,90.0,90.0,1e-07,negative,124.860,96.503,96.503,0.000,0.000,0.000,96.503,124.860,96.503,0.000,0.000,0.000,96.503,96.503,124.860,0.000,0.000,0.000,0.000,-0.000,-0.000,0.571,0.000,0.000,-0.000,0.000,-0.000,0.000,0.571,0.000,-0.000,-0.000,0.000,0.000,0.000,0.571
b19697ed-46ee-48ac-83c1-5efc2be1e8e4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-853150,oqmd-853150,5.939925680180295,5.939925680180295,5.939925680180295,90.0,90.0,90.0,1e-07,positive,124.860,96.503,96.503,-0.000,-0.000,-0.000,96.503,124.860,96.503,-0.000,-0.000,-0.000,96.503,96.503,124.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.571,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.571,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.571
95cb1adb-e7f2-4875-b511-a829af1cc5a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-853150,oqmd-853150,5.939925680180295,5.939925680180295,5.939925680180295,90.0,90.0,90.0,1e-06,negative,124.861,96.503,96.503,0.000,0.000,0.000,96.503,124.861,96.503,0.000,0.000,0.000,96.503,96.503,124.861,0.000,0.000,0.000,0.000,-0.000,-0.000,0.571,0.000,0.000,-0.000,0.000,-0.000,0.000,0.571,0.000,-0.000,-0.000,0.000,0.000,0.000,0.571
95cb1adb-e7f2-4875-b511-a829af1cc5a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-853150,oqmd-853150,5.939925680180295,5.939925680180295,5.939925680180295,90.0,90.0,90.0,1e-06,positive,124.860,96.503,96.503,-0.000,-0.000,-0.000,96.503,124.860,96.503,-0.000,-0.000,-0.000,96.503,96.503,124.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.571,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.571,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.571
8d5d80ff-b8fb-405e-a065-358aa66863a2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-937344,oqmd-937344,6.005796540581049,6.005796540581049,6.005796540581049,90.0,90.0,90.0,1e-08,negative,88.589,116.300,116.300,0.000,0.000,0.000,116.300,88.589,116.300,0.000,0.000,0.000,116.300,116.300,88.589,0.000,0.000,0.000,0.000,0.000,0.000,59.465,-0.000,0.000,0.000,0.000,0.000,0.000,59.465,0.000,0.000,0.000,-0.000,0.000,0.000,59.465
8d5d80ff-b8fb-405e-a065-358aa66863a2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-937344,oqmd-937344,6.005796540581049,6.005796540581049,6.005796540581049,90.0,90.0,90.0,1e-08,positive,88.589,116.300,116.300,-0.000,-0.000,-0.000,116.300,88.589,116.300,-0.000,-0.000,-0.000,116.300,116.300,88.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.465
9d6ff2b2-a5d6-4d8c-a8af-51018421242a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-937344,oqmd-937344,6.005796540581049,6.005796540581049,6.005796540581049,90.0,90.0,90.0,1e-07,negative,88.589,116.300,116.300,0.000,0.000,0.000,116.300,88.589,116.300,0.000,0.000,0.000,116.300,116.300,88.589,0.000,0.000,0.000,0.000,0.000,0.000,-14.456,0.000,0.000,0.000,0.000,0.000,0.000,-14.456,0.000,0.000,0.000,0.000,0.000,0.000,-14.456
9d6ff2b2-a5d6-4d8c-a8af-51018421242a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAuCu,oqmd-937344,oqmd-937344,6.005796540581049,6.005796540581049,6.005796540581049,90.0,90.0,90.0,1e-07,positive,88.589,116.300,116.300,-0.000,-0.000,-0.000,116.300,88.589,116.300,-0.000,-0.000,-0.000,116.300,116.300,88.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.456,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.456
