,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,0.0,0.0
1,10.0,0.051453785062730316,0.05145351025878588
2,20.0,0.4015936311172193,0.40152101387034267
3,30.0,1.3498567240396082,1.3496024908564106
4,40.0,2.936445496358464,2.93605185776284
5,50.0,4.93425907095555,4.933827471856437
6,60.0,7.070683749925119,7.070272874416567
7,70.0,9.149350935531736,9.148990251163916
8,80.0,11.062843123585418,11.062530963191167
9,90.0,12.768058780839395,12.76778922187424
10,100.0,14.259913492400123,14.25968397300257
11,110.0,15.552464758093993,15.552251534113573
12,120.0,16.667673838478454,16.667491544430156
13,130.0,17.629231516552252,17.629045173633784
14,140.0,18.459610453099163,18.45944231774586
15,150.0,19.178912569977967,19.17874174823615
16,160.0,19.80441618672556,19.80426225077423
17,170.0,20.35080134596909,20.350637895366287
18,180.0,20.83035132705449,20.830186964364568
19,190.0,21.253298272354886,21.2531157729548
20,200.0,21.62815236868195,21.627993694136553
21,210.0,21.96208598854547,21.96190207738888
22,220.0,22.260931467655986,22.260743338166584
23,230.0,22.529730899752085,22.529558763434018
24,240.0,22.77252830132754,22.77233951344732
25,250.0,22.9929394191061,22.992758869262143
26,260.0,23.193919428171785,23.193626974263637
27,270.0,23.377705500501122,23.377556709718018
28,280.0,23.546870185924174,23.546637369891943
29,290.0,23.70291656641703,23.702669845864104
30,300.0,23.84745466599872,23.847318724797464
31,310.0,23.982018559358348,23.981668759351468
32,320.0,24.107413575864893,24.107292368320643
33,330.0,24.22510593523426,24.224766449791957
34,340.0,24.335518066524006,24.33526470392078
35,350.0,24.439809089022383,24.43954878489109
36,360.0,24.53833062560025,24.538091890271318
37,370.0,24.63196675741592,24.631632626167683
38,380.0,24.721046893820972,24.72077335261449
39,390.0,24.805888919082626,24.805688412369967
40,400.0,24.887236029892048,24.886968066779087
41,410.0,24.96549399576573,24.965019827016203
42,420.0,25.040518051579497,25.04042039208732
43,430.0,25.11296507978092,25.112561925346764
44,440.0,25.183099360648402,25.182804632101867
45,450.0,25.25076980168284,25.250364447529982
46,460.0,25.317115720826138,25.31673554103666
47,470.0,25.38057873223307,25.38063500081539
48,480.0,25.443892791971614,25.443249400894114
49,490.0,25.504478607007744,25.50428498011389
50,500.0,25.56447829327121,25.564268985146967
51,510.0,25.623336067260386,25.62247745095723
52,520.0,25.68046572682536,25.680626112594915
53,530.0,25.73759792680356,25.736906354241384
54,540.0,25.79310151468935,25.793199890765283
55,550.0,25.848285586302605,25.847682720364816
56,560.0,25.90290101961182,25.90242935202329
57,570.0,25.956180735055675,25.95603776763733
58,580.0,26.010041419569152,26.00961212561993
59,590.0,26.062266653425116,26.062176228196027
60,600.0,26.115876720647147,26.114922694983893
61,610.0,26.166326674484367,26.166772310850227
62,620.0,26.219499342595977,26.218831269173975
63,630.0,26.27058545933875,26.27040808706998
64,640.0,26.32290347404007,26.321727820567443
65,650.0,26.373223941602316,26.373722461697024
66,660.0,26.424585836489456,26.424011495166216
67,670.0,26.476224110770954,26.476177919241774
68,680.0,26.52795507047935,26.526820493892416
69,690.0,26.57800215256787,26.578586148479225
70,700.0,26.629568898569907,26.629603085793594
71,710.0,26.682188091727287,26.680603413492392
72,720.0,26.732046020623148,26.732415816146673
73,730.0,26.78508143832595,26.785017210586464
74,740.0,26.83638412246599,26.835717346393693
75,750.0,26.888687666196958,26.888699341137144
76,760.0,26.940844423684457,26.940526878548233
77,770.0,26.993373065040135,26.992997430214828
78,780.0,27.04689996861072,27.046657264009152
79,790.0,27.099722935325655,27.10003001822855
80,800.0,27.153807395492073,27.152664784797313
81,810.0,27.207034966140373,27.206912112542625
82,820.0,27.26201771423344,27.262996687212254
83,830.0,27.31629643051397,27.315531269781186
84,840.0,27.371562776623517,27.371960313245015
85,850.0,27.428038319007914,27.427160249584855
86,860.0,27.484241577776224,27.483673681438592
87,870.0,27.539934935677824,27.54057641081714
88,880.0,27.596838814108782,27.59673401953921
89,890.0,27.656351157098584,27.656364362643295
90,900.0,27.713277821174827,27.71433802153392
91,910.0,27.774005133695862,27.77120890347246
92,920.0,27.830164350897427,27.834506439340053
93,930.0,27.895373774074645,27.891815188806255
94,940.0,27.951513040562453,27.952402645200845
95,950.0,28.015050713063378,28.015671663899507
96,960.0,28.077541318210592,28.078347416475253
97,970.0,28.140904999140297,28.140029196353318
98,980.0,28.202486617870896,28.20371252381892
99,990.0,28.269805016932416,28.26893355208604
100,1000.0,,
