calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efb5c85e-13d0-4abc-9abc-298bc14b150c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,A15--Cr3Si,A15--Cr3Si,5.559686143946209,5.559686143946209,5.559686143946209,90.0,90.0,90.0,1e-08,negative,91.849,19.571,19.571,0.000,-0.000,-0.000,19.571,91.849,19.571,0.000,0.000,-0.000,19.571,19.571,91.849,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.743,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.743
efb5c85e-13d0-4abc-9abc-298bc14b150c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,A15--Cr3Si,A15--Cr3Si,5.559686143946209,5.559686143946209,5.559686143946209,90.0,90.0,90.0,1e-08,positive,91.932,19.530,19.530,0.000,0.000,0.000,19.530,91.932,19.530,-0.000,0.000,0.000,19.530,19.530,91.932,0.000,-0.000,0.000,0.000,0.000,-0.000,20.743,0.000,0.000,0.000,0.000,-0.000,0.000,20.743,0.000,0.000,0.000,-0.000,-0.000,0.000,20.743
5d02dc96-af3f-4965-8181-24167bbf4f53,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,A15--Cr3Si,A15--Cr3Si,5.559686143946209,5.559686143946209,5.559686143946209,90.0,90.0,90.0,1e-07,negative,91.850,19.571,19.571,0.000,0.000,0.000,19.571,91.850,19.571,0.000,0.000,-0.000,19.571,19.571,91.850,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.743,-0.000,0.000,0.000,0.000,0.000,0.000,20.743,-0.000,0.000,0.000,0.000,0.000,-0.000,20.743
5d02dc96-af3f-4965-8181-24167bbf4f53,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,A15--Cr3Si,A15--Cr3Si,5.559686143946209,5.559686143946209,5.559686143946209,90.0,90.0,90.0,1e-07,positive,91.849,19.571,19.571,-0.000,-0.000,0.000,19.571,91.849,19.571,-0.000,-0.000,0.000,19.571,19.571,91.849,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.743
1a5cb3e1-92a0-4017-aced-8e1abb320038,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,A15--Cr3Si,A15--Cr3Si,5.559686143946209,5.559686143946209,5.559686143946209,90.0,90.0,90.0,1e-06,negative,91.850,19.571,19.571,0.000,0.000,-0.000,19.571,91.850,19.571,0.000,0.000,-0.000,19.571,19.571,91.850,0.000,0.000,-0.000,0.000,0.000,0.000,20.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.743,-0.000,0.000,0.000,0.000,0.000,-0.000,20.743
1a5cb3e1-92a0-4017-aced-8e1abb320038,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,A15--Cr3Si,A15--Cr3Si,5.559686143946209,5.559686143946209,5.559686143946209,90.0,90.0,90.0,1e-06,positive,91.849,19.571,19.571,-0.000,-0.000,0.000,19.571,91.849,19.571,-0.000,-0.000,0.000,19.571,19.571,91.849,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.743
921cb278-1587-4b6d-a940-b445e9dea81d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,D0_3--BiF3,D0_3--BiF3,6.985028046350788,6.985028046350788,6.985028046350788,90.0,90.0,90.0,1e-08,negative,40.315,44.976,44.976,0.000,-0.000,0.000,44.976,40.315,44.976,0.000,-0.000,0.000,44.976,44.976,40.315,0.000,0.000,0.000,0.000,-0.000,0.000,33.356,0.000,0.000,0.000,-0.000,0.000,0.000,33.356,0.000,0.000,-0.000,0.000,0.000,0.000,33.356
921cb278-1587-4b6d-a940-b445e9dea81d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,D0_3--BiF3,D0_3--BiF3,6.985028046350788,6.985028046350788,6.985028046350788,90.0,90.0,90.0,1e-08,positive,40.315,44.976,44.976,-0.000,-0.000,-0.000,44.976,40.315,44.976,-0.000,-0.000,-0.000,44.976,44.976,40.315,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.356
ec2c9280-2e8a-48fb-aacd-bdbc79299b16,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,D0_3--BiF3,D0_3--BiF3,6.985028046350788,6.985028046350788,6.985028046350788,90.0,90.0,90.0,1e-07,negative,40.315,44.976,44.976,0.000,0.000,0.000,44.976,40.315,44.976,0.000,0.000,0.000,44.976,44.976,40.315,0.000,0.000,0.000,0.000,-0.000,0.000,34.385,0.000,0.000,-0.000,0.000,0.000,0.000,34.385,0.000,-0.000,0.000,0.000,0.000,0.000,34.385
ec2c9280-2e8a-48fb-aacd-bdbc79299b16,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,D0_3--BiF3,D0_3--BiF3,6.985028046350788,6.985028046350788,6.985028046350788,90.0,90.0,90.0,1e-07,positive,40.315,44.976,44.976,-0.000,-0.000,-0.000,44.976,40.315,44.976,-0.000,0.000,-0.000,44.976,44.976,40.315,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.385
