,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,0.0,0.0
1,10.0,0.01328679652043624,0.013291027173535305
2,20.0,0.11836413950823367,0.11837180664110865
3,30.0,0.42445143454274564,0.42442214623614133
4,40.0,1.003263925092541,1.0031739025357804
5,50.0,1.8521439197185727,1.851999197756169
6,60.0,2.921144856027541,2.9209616416681152
7,70.0,4.147280037274827,4.147073430803724
8,80.0,5.473089256706401,5.472870275176311
9,90.0,6.852927215630626,6.852703058207331
10,100.0,8.253203263632928,8.252978327779367
11,110.0,9.650411262633867,9.650188083188993
12,120.0,11.028753091947344,11.02853302754152
13,130.0,12.378040626275828,12.377824316922482
14,140.0,13.69204981473248,13.691837473533585
15,150.0,14.967302119597905,14.9670937141698
16,160.0,16.20219035334764,16.20198571686473
17,170.0,17.396362833188476,17.396161731429068
18,180.0,18.55029423709707,18.550096408291314
19,190.0,19.664988715117367,19.6647938930959
20,200.0,20.74177567104948,20.741583598201167
21,210.0,21.78217010753795,21.781980541590116
22,220.0,22.78777782567912,22.78759054277744
23,230.0,23.760231744045377,23.760046539654095
24,240.0,24.70114978831291,24.700966476871525
25,250.0,25.612107714630746,25.611926128537974
26,260.0,26.49462224939452,26.49444223766448
27,270.0,27.350141328349736,27.349962755148802
28,280.0,28.180039190188612,28.179861933370596
29,290.0,28.985614756423903,28.985438706130903
30,300.0,29.76809220152994,29.767917258893117
31,310.0,30.528622947846074,30.528449023800665
32,320.0,31.26828855169999,31.268115565916542
33,330.0,31.988104110400133,31.98793199032861
34,340.0,32.68902193476549,32.68885061478449
35,350.0,33.37193531301731,33.37176473368025
36,360.0,34.03768224912401,34.03751235649102
37,370.0,34.68704909905292,34.68687984410084
38,380.0,35.32077405675832,35.32060539485967
39,390.0,35.939550461586585,35.93938235204833
40,400.0,36.54402991255863,36.5438623182153
41,410.0,37.13482518445955,37.134658071312785
42,420.0,37.712512947046605,37.71234628394592
43,430.0,38.277636292895956,38.27747005125627
44,440.0,38.83070708206144,38.830541235611356
45,450.0,39.37220811328591,39.372042637845254
46,460.0,39.902595132314865,39.90243000559527
47,470.0,40.422298688137865,40.42213388956596
48,480.0,40.93172584791321,40.93156135847244
49,490.0,41.43126178101898,41.43109758310812
50,500.0,41.92127122221329,41.92110729951935
51,510.0,42.40209982333971,42.40193616072545
52,520.0,42.874075402426584,42.873911985827434
53,530.0,43.337509098410116,43.33734591474263
54,540.0,43.7926964391184,43.792533476197825
55,550.0,44.23991832956229,44.23975557602737
56,560.0,44.679441967021134,44.679279412267135
57,570.0,45.11152168888222,45.11135932299979
58,580.0,45.53639975870535,45.536237572424916
59,590.0,45.95430709551465,45.9541450801567
60,600.0,46.36546395090658,46.36530209833591
61,610.0,46.77008053816471,46.769918840748694
62,620.0,47.16835761721656,47.168196067787285
63,630.0,47.5604870389381,47.56032563075833
64,640.0,47.94665225201362,47.94649097874511
65,650.0,48.327028775279295,48.326867630953735
66,660.0,48.70178463823412,48.70162361722718
67,670.0,49.0710807921699,49.07091988917677
68,680.0,49.43507149416728,49.43491070418045
69,690.0,49.79390466601147,49.79374398430046
70,700.0,50.14772222991348,50.14756165200642
71,710.0,50.49666042276428,50.49649994443013
72,720.0,50.840850090503295,50.840689707736225
73,730.0,51.18041696405727,51.180256673062125
74,740.0,51.51548191818291,51.51532171536093
75,750.0,51.84616121444199,51.846001096379304
76,760.0,52.17256672943503,52.17240669289068
77,770.0,52.49480616933418,52.4946462112291
78,780.0,52.81298327166764,52.81282338907504
79,790.0,53.127197995241275,53.127038185377145
80,800.0,53.43754669900548,53.43738695922028
81,810.0,53.74412231061921,53.74396263838992
82,820.0,54.04701448540272,54.04685487832546
83,830.0,54.346309756319044,54.34615021210153
84,840.0,54.64209167557364,54.64193219202995
85,850.0,54.93444094838323,54.93428152342634
86,860.0,55.223435559415776,55.223276191053614
87,870.0,55.50915089237596,55.508991578704546
88,880.0,55.79165984316769,55.79150058236752
89,890.0,56.07103292703939,56.070873717370866
90,900.0,56.34733838008848,56.34717921988629
91,910.0,56.62064225546825,56.62048314313854
92,920.0,56.89100851462886,56.89084944864531
93,930.0,57.15849911388658,57.15834009278712
94,940.0,57.423174086607524,57.42301510899029
95,950.0,57.6850916212615,57.684932685782194
96,960.0,57.94430813559606,57.94414924096516
97,970.0,58.20087834715146,58.200719492131334
98,980.0,58.45485534033439,58.454696523736416
99,990.0,58.70629063024235,58.70613185092511
100,1000.0,58.955234223430104,58.95507548029657
