,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,0.0,0.0
1,10.0,0.03080876473191127,0.03121275534698406
2,20.0,0.2814761773408854,0.2985727831483269
3,30.0,1.1019333059649772,1.1795443000577912
4,40.0,2.5967972005123725,2.774765511255219
5,50.0,4.523779779579239,4.819657912836047
6,60.0,6.595583349480492,7.000611992170272
7,70.0,8.615592445294121,9.105503855189736
8,80.0,10.480006731796452,11.026308008485245
9,90.0,12.147575624030504,12.72425990041673
10,100.0,13.61261370896,14.19888423240351
11,110.0,14.887238613993288,15.467875226014236
12,120.0,15.99104168569824,16.555689368771038
13,130.0,16.945545848601235,17.487676263524747
14,140.0,17.771466501286866,18.287373703607404
15,150.0,18.487521278330494,18.975486816812648
16,160.0,19.11005386642954,19.569705270629004
17,170.0,19.653060116744943,20.084901079182032
18,180.0,20.12839355743666,20.533470934524164
19,190.0,20.546033953941517,20.925707579590078
20,200.0,20.91436115268567,21.270148189853114
21,210.0,21.240407901417477,21.573879960339124
22,220.0,21.530081747695352,21.842798719493587
23,230.0,21.78835431586896,22.081823399772993
24,240.0,22.019420063916282,22.295071861246008
25,250.0,22.22682812363381,22.486004135734625
26,260.0,22.4135911728679,22.657538793278338
27,270.0,22.58227508891077,22.81214741132735
28,280.0,22.735072709014887,22.951931330009554
29,290.0,22.873864540091322,23.078684128890135
30,300.0,23.000268792735742,23.193942609081663
31,310.0,23.11568269767545,23.29902851913509
32,320.0,23.22131670558272,23.395082817088277
33,330.0,23.31822287280809,23.483093901283706
34,340.0,23.407318490142213,23.563920954812346
35,350.0,23.4894058117088,23.638313319348836
36,360.0,23.565188579078345,23.70692663217162
37,370.0,23.635285904864922,23.770336315689796
38,380.0,23.700243974624396,23.82904889405782
39,390.0,23.7605459408775,23.88351152017596
40,400.0,23.816620314546835,23.934120023620604
41,410.0,23.868848103778102,23.981225731935755
42,420.0,23.917568905351807,24.025141271141006
43,430.0,23.963086117648576,24.066145513900192
44,440.0,24.005671414657698,24.104487813654444
45,450.0,24.045568596537652,24.140391638621868
46,460.0,24.082996912664132,24.17405769982613
47,470.0,24.118153937048714,24.205666651196506
48,480.0,24.151218062867695,24.2353814266796
49,490.0,24.182350672000283,24.263349268527772
50,500.0,24.21169802652464,24.289703492101307
51,510.0,24.23939292173117,24.314565025253604
52,520.0,24.265556134048673,24.33804375432674
53,530.0,24.290297692178463,24.360239703823837
54,540.0,24.313717995451135,24.3812440726486
55,550.0,24.335908799847317,24.40114014636692
56,560.0,24.356954089142718,24.420004102035392
57,570.0,24.376930846075545,24.4379057197169
58,580.0,24.395909736360135,24.454909012777875
59,590.0,24.413955716522732,24.471072787314675
60,600.0,24.43112857504025,24.4864511396264
61,610.0,24.447483414964903,24.501093899411167
62,620.0,24.463071085094924,24.51504702530182
63,630.0,24.47793856583877,24.528352958493738
64,640.0,24.492129315093553,24.54105093942434
65,650.0,24.50568357877632,24.553177291841948
66,660.0,24.518638670055644,24.564765678017483
67,670.0,24.531029220816237,24.57584732839352
68,680.0,24.54288740845166,24.586451248540904
69,690.0,24.554243160698018,24.596604405936738
70,700.0,24.565124340895018,24.606331898774396
71,710.0,24.575556915772278,24.615657108745488
72,720.0,24.585565107609238,24.62460183950484
73,730.0,24.595171532403484,24.633186442320724
74,740.0,24.60439732549228,24.64142993025147
75,750.0,24.613262255908815,24.649350082017193
76,760.0,24.621784830604067,24.656963536617493
77,770.0,24.629982389548694,24.664285879623495
78,780.0,24.637871192607694,24.67133172196459
79,790.0,24.64546649899221,24.678114771944877
80,800.0,24.652782639998886,24.684647901149628
81,810.0,24.65983308567627,24.690943204816023
82,820.0,24.66663050598784,24.69701205720066
83,830.0,24.673186826985475,24.702865162405512
84,840.0,24.67951328244692,24.708512601082106
85,850.0,24.685620461395885,24.713963873395098
86,860.0,24.69151835186888,24.71922793857587
87,870.0,24.697216381267413,24.724313251379336
88,880.0,24.702723453589538,24.729227795707903
89,890.0,24.70804798382237,24.73397911565974
90,900.0,24.71319792972902,24.738574344218275
91,910.0,24.718180821260827,24.74302022978721
92,920.0,24.723003787788162,24.74732316075315
93,930.0,24.72767358334034,24.751489188239965
94,940.0,24.732196610008735,24.755524047208382
95,950.0,24.736578939673137,24.759433176033056
96,960.0,24.74082633418216,24.76322173468368
97,970.0,24.74494426411259,24.766894621620434
98,980.0,24.748937926219444,24.77045648950872
99,990.0,24.752812259684745,24.77391175984427
100,1000.0,24.756571961250266,24.7772646365752
