,temperature,mp-1194114 a=10.4830
0,0.0,0.0
1,10.0,0.028212842189486484
2,20.0,0.23315447355371516
3,30.0,0.7248943188030869
4,40.0,1.5099955240651866
5,50.0,2.547362669118966
6,60.0,3.777374087226073
7,70.0,5.1380594943035405
8,80.0,6.575565520180523
9,90.0,8.048049217506724
10,100.0,9.525314477380915
11,110.0,10.986725697506522
12,120.0,12.418851810925853
13,130.0,13.813429588870006
14,140.0,15.165788260758765
15,150.0,16.473698178490743
16,160.0,17.7365555992794
17,170.0,18.954816175851544
18,180.0,20.12960596129599
19,190.0,21.26245663884001
20,200.0,22.355126741342215
21,210.0,23.409482036774413
22,220.0,24.427416483780572
23,230.0,25.410800940653548
24,240.0,26.361450815118673
25,250.0,27.281106598020052
26,260.0,28.171423115809247
27,270.0,29.033964635440306
28,280.0,29.870203848109096
29,290.0,30.68152337339907
30,300.0,31.469218850252247
31,310.0,32.23450297529518
32,320.0,32.978510053075105
33,330.0,33.70230076446251
34,340.0,34.40686695795753
35,350.0,35.09313633699846
36,360.0,35.76197696373542
37,370.0,36.4142015323875
38,380.0,37.05057138766966
39,390.0,37.67180027888836
40,400.0,38.27855785040608
41,410.0,38.87147287567602
42,420.0,39.45113624613714
43,430.0,40.018103728578936
44,440.0,40.57289850579041
45,450.0,41.11601351564961
46,460.0,41.64791360369189
47,470.0,42.16903750365729
48,480.0,42.67979965985956
49,490.0,43.18059190434041
50,500.0,43.67178500094354
51,510.0,44.15373006750855
52,520.0,44.626759886534295
53,530.0,45.09119011380266
54,540.0,45.54732039366663
55,550.0,45.99543538894048
56,560.0,46.4358057326604
57,570.0,46.8686889083194
58,580.0,47.294330064604964
59,590.0,47.71296277012504
60,600.0,48.12480971311599
61,610.0,48.530083350682226
62,620.0,48.928986511696365
63,630.0,49.32171295714595
64,640.0,49.70844790134354
65,650.0,50.089368497141656
66,660.0,50.46464428799711
67,670.0,50.83443762949909
68,680.0,51.19890408272403
69,690.0,51.5581927816011
70,700.0,51.91244677626302
71,710.0,52.261803354202975
72,720.0,52.606394340900614
73,730.0,52.94634638143085
74,740.0,53.28178120446588
75,750.0,53.612815869932874
76,760.0,53.93956300151893
77,770.0,54.262131005094766
78,780.0,54.5806242740526
79,790.0,54.89514338247339
80,800.0,55.205785266963076
81,810.0,55.51264339793929
82,820.0,55.81580794107457
83,830.0,56.11536590956914
84,840.0,56.41140130785475
85,850.0,56.703995267293024
86,860.0,56.99322617440178
87,870.0,57.27916979207468
88,880.0,57.56189937426054
89,890.0,57.841485774506026
90,900.0,58.11799754874722
91,910.0,58.39150105271224
92,920.0,58.66206053426393
93,930.0,58.92973822099716
94,940.0,59.1945944033647
95,950.0,59.4566875136168
96,960.0,59.71607420078554
97,970.0,59.97280940196679
98,980.0,60.226946410092175
99,990.0,60.47853693841906
100,1000.0,60.727631181898296
