key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
67688cd9-d8e2-47b0-a186-6f73ff630854,oqmd-751549,oqmd-751549,dynamic,False,-2.145694455132583,-2.145694455132583,3.14337685486872,15.869416829793591,5.03335228881554,90.0,90.0,90.0
873600c1-e19f-49e9-93ad-e9ede1ecea3b,oqmd-751549,oqmd-751549,static,False,-2.1456944551300827,-2.1456944551300827,3.1433767953869998,15.869417071817963,5.033352314062842,90.0,90.0,90.0
8c21adaf-ad39-467e-920d-350dfccb9fdc,oqmd-751549,oqmd-751549,box,False,-2.1430935948168326,-2.1430935948168326,3.12370254895717,15.907099041118272,5.043567453860808,90.0,90.0,90.0
5bb3ee57-4ae4-427b-9742-73a329fb2812,oqmd-751543,oqmd-751543,dynamic,False,-2.142903405315333,-2.142903405315333,9.45777561209057,5.246895834999183,5.067156109412301,90.0,90.0,90.0
5fa576a4-808d-4319-b8dc-fb6a741eb19b,oqmd-751543,oqmd-751543,box,False,-2.1394323751366664,-2.1394323751366664,9.39055218341082,5.29008089060221,5.05892271889956,90.0,90.0,90.0
6bd09315-8534-4325-9e5d-c31fe6591369,oqmd-751533,oqmd-751533,static,False,-2.132352655060416,-2.132352655060416,5.06424568909191,9.27753200181568,5.3450878756677005,90.0,90.0,90.0
b0713581-ef47-400d-aae1-0cd184db3c7c,oqmd-751533,oqmd-751533,dynamic,False,-2.132352655060166,-2.132352655060166,5.0642456836737075,9.277532000053657,5.3450878867949525,90.0,90.0,90.0
a5648855-7268-41a2-a882-147e91ebfe3d,oqmd-751533,oqmd-751533,box,False,-2.1310599609914163,-2.1310599609914163,5.059939589177679,9.29989167650545,5.33485638611824,90.0,90.0,90.0
aff43237-af87-440a-a838-e03a4a5b39f7,oqmd-751556,oqmd-751556,box,False,-2.1285717305769998,-2.1285717305769998,5.37090476432112,5.37090476432112,5.02543874402694,90.0,90.0,120.00000000000001
4637a6fb-81c4-49ff-a0d0-9f2925b37cd6,oqmd-751557,oqmd-751557,dynamic,False,-2.1248221571386248,-2.1248221571386248,8.153708612649643,5.070368435119359,12.349922496943549,90.0,100.79422674753394,90.0
910cc685-1a66-4343-b439-934c4103290b,oqmd-751557,oqmd-751557,box,False,-2.123589042708083,-2.123589042708083,8.16458503618718,5.065154976992581,12.349505358068171,90.0,100.86079582594402,90.0
542bf921-8a02-40e1-b59a-2d27b791c464,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.119389285390416,-2.119389285390416,6.58786083693622,6.58786083693622,6.58786083693622,90.0,90.0,90.0
c046a5cc-2003-4ffd-b466-825ca4eea3b3,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-2.119389285390249,-2.119389285390249,6.587860836933072,6.587860836933072,6.587860836933072,90.0,90.0,90.0
354b0f33-171e-4562-826a-dc779e43413a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.1193892853859997,-2.1193892853859997,6.5878608369092495,6.5878608369092495,6.5878608369092495,90.0,90.0,90.0
