,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,0.0,0.0,0.0
1,10.0,0.021881025880217387,0.03185810287974629,0.03523776584600756
2,20.0,0.2065951774351225,0.27772817356398344,0.3441401593144139
3,30.0,0.7933448905505653,1.067326540709986,1.250309892866019
4,40.0,1.8798778794099078,2.5605465765647133,2.819575649645452
5,50.0,3.389550752859984,4.539623533661721,4.82297169166399
6,60.0,5.153994700222894,6.690515038190957,6.971480001073843
7,70.0,7.001382073367334,8.789083936248202,9.057717968984276
8,80.0,8.804717804536743,10.71748981490417,10.97052580533389
9,90.0,10.488409198938694,12.430601474578436,12.667043511084067
10,100.0,12.016873553371928,13.924018293646741,14.143753297362595
11,110.0,13.380512870392984,15.213066130047341,15.41646616482806
12,120.0,14.584583806615894,16.320815186317702,16.508578967557014
13,130.0,15.641751990720103,17.271845404164992,17.444886523733285
14,140.0,16.56758570036252,18.089306936454733,18.248659654588412
15,150.0,17.378038085046697,18.793748686437752,18.9404931286331
16,160.0,18.08816142100561,19.402839776252673,19.538047954290313
17,170.0,18.711540077094497,19.93150739633957,20.05620780721418
18,180.0,19.26012086464551,20.392242257639342,20.507399070563395
19,190.0,19.74424953064146,20.795447774581312,20.901950519397253
20,200.0,20.172803907783894,21.14977548216221,21.248435809235975
21,210.0,20.553363373346954,21.462423374816467,21.553976292503076
22,220.0,20.892382898793954,21.739390761889776,21.82449851347253
23,230.0,21.19535621891933,21.985691070900913,22.064948408381593
24,240.0,21.466961613841253,22.20552722449661,22.279467272179794
25,250.0,21.711188564576116,22.402435122353516,22.471535327149162
26,260.0,21.931445936192077,22.579400603295536,22.644088473877126
27,270.0,22.130653421417378,22.738954672487736,22.799613144143507
28,280.0,22.311318349813316,22.883251062710677,22.940223410878563
29,290.0,22.475599977081796,23.01412950079936,23.06772377971188
30,300.0,22.625363206919687,23.13316742920325,23.18366044394475
31,310.0,22.76222346799276,23.241722405490815,23.2893632436366
32,320.0,22.88758422525874,23.34096696726577,23.38598012526379
33,330.0,23.002668374747543,23.43191739625738,23.474505539172878
34,340.0,23.10854456538113,23.51545753079758,23.555803924187522
35,350.0,23.206149313883,23.5923585483045,23.63062919922806
36,360.0,23.29630562857695,23.663295457902557,23.69964099933808
37,370.0,23.379738732423174,23.728860898767334,23.763418248510053
38,380.0,23.45708937172488,23.789576724639634,23.82247054649859
39,390.0,23.528925111337728,23.845903763149668,23.87724775508361
40,400.0,23.595749946946285,23.898250065273256,23.928148096160506
41,410.0,23.658012507346882,23.946977901515687,23.975525015567378
42,420.0,23.716113072497343,23.99240971436197,24.01969301976999
43,430.0,23.770409594379814,24.034833198584657,24.060932654874325
44,440.0,23.821222876046093,24.074505650452323,24.099494767123318
45,450.0,23.86884103811915,24.111657702092423,24.135604159495326
46,460.0,23.91352338064308,24.146496537180603,24.169462739151143
47,470.0,23.95550373047513,24.179208667740944,24.20125223426837
48,480.0,23.994993349862938,24.209962338468426,24.23113654560546
49,490.0,24.032183469770168,24.23890961402335,24.25926378730688
50,500.0,24.06724750152506,24.26618819572204,24.28576806257703
51,510.0,24.100342972014058,24.29192300662319,24.310771012520735
52,520.0,24.13161322075205,24.3162275778599,24.334383170393714
53,530.0,24.161188891327463,24.339205263957307,24.356705148486437
54,540.0,24.189189244914218,24.36095031064123,24.377828680692307
55,550.0,24.21572331943582,24.38154879509181,24.39783754032254
56,560.0,24.240890954562747,24.401079455646865,24.41680834982432
57,570.0,24.26478369983338,24.419614425448952,24.43481129661124
58,580.0,24.287485620745837,24.437219882466046,24.451910767171018
59,590.0,24.309074015597318,24.453956626531433,24.468165909871473
60,600.0,24.329620054098537,24.469880592559985,24.483631135430265
61,610.0,24.34918934728573,24.485043307841423,24.498356562772766
62,620.0,24.367842456995593,24.49949230022549,24.512388416945768
63,630.0,24.38563535204251,24.513271463100704,24.525769384858247
64,640.0,24.402619817361,24.526421382291918,24.538538933857062
65,650.0,24.41884382150985,24.538979629327457,24.550733597489362
66,660.0,24.434351847297616,24.550981024948246,24.562387232233572
67,670.0,24.44918518965882,24.56245787625453,24.57353124851705
68,680.0,24.46338222443312,24.573440190435516,24.584194818897693
69,690.0,24.47697865120662,24.583955867688406,24.594405065948276
70,700.0,24.49000771304071,24.59403087559114,24.604187232070633
71,710.0,24.502500395546903,24.60368940693874,24.613564833173637
72,720.0,24.51448560748561,24.612954022795478,24.622559797958218
73,730.0,24.52599034481191,24.621845782328943,24.63119259430868
74,740.0,24.537039839875277,24.630384360788575,24.63948234413782
75,750.0,24.547657697278584,24.63858815685216,24.647446927871194
76,760.0,24.5578660177336,24.646474390414134,24.65510307961878
77,770.0,24.567685511110255,24.65405919177363,24.662466473973097
78,780.0,24.577135599736835,24.66135768307484,24.66955180525685
79,790.0,24.586234512891423,24.66838405275308,24.676372859958942
80,800.0,24.594999373336254,24.675151623666377,24.6829425830285
81,810.0,24.6034462766485,24.681672915513644,24.689273138594096
82,820.0,24.611590364009864,24.687959702079873,24.695375965656535
83,830.0,24.619445889080605,24.69402306378806,24.7012618292091
84,840.0,24.627026279485918,24.69987343599707,24.706940867213504
85,850.0,24.63434419340425,24.705520653427566,24.712422633811958
86,860.0,24.641411571701912,24.710973991069054,24.717716139113772
87,870.0,24.648239686008203,24.716242201881837,24.722829885857685
88,880.0,24.654839183083638,24.721333551575974,24.727771903233847
89,890.0,24.66122012579771,24.726255850723355,24.732549778113636
90,900.0,24.667392031032584,24.7310164844324,24.737170683901255
91,910.0,24.673363904737005,24.7356224397984,24.741641407222957
92,920.0,24.679144274399373,24.740080331309755,24.74596837263117
93,930.0,24.684741219147334,24.744396424389503,24.75015766549292
94,940.0,24.69016239765914,24.74857665722393,24.754215053205495
95,950.0,24.695415074084337,24.75262666101434,24.758146004891685
96,960.0,24.700506142112037,24.756551778788847,24.761955709683022
97,970.0,24.705442147362646,24.760357082884546,24.76564909371073
98,980.0,24.71022930820619,24.764047391204926,24.769230835914158
99,990.0,24.714873535156944,24.76762728235585,24.772705382746526
100,1000.0,24.71938044893552,24.77110110973882,24.77607696187739
