,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,20.033981308322602,20.053212700380808,20.048729256634456,20.014735833729116,19.994979636648747,19.98044363009957,19.959894897775637,19.97720533493478,19.97452850354646,19.989288183036987,19.94767113747673,19.95090236783452,20.29204381862062,19.959762629065015,19.962056750657524,19.984719336460103
1,10.0,20.03398329604234,20.0532149732555,20.048743591982646,20.01474981833342,19.994982875509827,19.98044763523013,19.95989840894163,19.977208614326337,19.974531892041743,19.989293615975328,19.947674503111934,19.95090751020644,20.29204653968712,19.959767044292317,19.962060109618772,19.98472022533439
2,20.0,20.034069793274078,20.053272571213782,20.048917770011442,20.015006207546687,19.99506536193451,19.980527657559037,19.959970230661522,19.977271110500148,19.974607260081147,19.98940144565222,19.94774733689584,19.95100163930021,20.292099911673294,19.959856596550704,19.96213209368938,19.98485045908852
3,30.0,20.034553020029698,20.053752702231094,20.049595416249595,20.015934058589284,19.995532323372988,19.980955087302082,19.960366391968307,19.97763674699193,19.975060105316754,19.989929826956864,19.94816895377511,19.951456799382893,20.292391259593053,19.960327777305228,19.962547230709585,19.985431903148243
4,40.0,20.035831217239792,20.055239000081222,20.05112139802642,20.017888302891226,19.99681422965127,19.982132581314545,19.961488048668087,19.978744328997433,19.97635092233072,19.99126949094261,19.949354899046504,19.952662629520734,20.29323172625008,19.961604277657784,19.963729077643,19.986845033046368
5,50.0,20.038181665283474,20.058061270722906,20.053723042739268,20.021084863213755,19.999232115785276,19.984370303847957,19.963649675557555,19.980947696981634,19.97880348407234,19.993685910841638,19.95161732596551,19.954921320767813,20.294897221062328,19.963995931619653,19.9659959920715,19.989396218718205
6,60.0,20.041714732813368,20.06228805849493,20.05748908043771,20.025588499050226,20.002912600772543,19.987802024653025,19.966990079385244,19.984391994345668,19.982536033766582,19.99728112221806,19.955092854851337,19.958363832306333,20.297542303666507,19.96762193207744,19.96948058525618,19.993212233274793
7,70.0,20.04641540128654,20.0678483443914,20.062399063990295,20.031352540703832,20.00783568259158,19.992422183887317,19.97150892965527,19.989065401872317,19.987522852516033,20.002036002335053,19.959779936298357,19.96298484187294,20.301205178949782,19.972461751798438,19.974174481474297,19.99827503381375
8,80.0,20.052198342059047,20.074612723385535,20.06836832630691,20.038269661352263,20.013904040339565,19.998146847689657,19.977126760235436,19.994874225316394,19.993663809271634,20.007863917109546,19.965597170842788,19.968701803119462,20.30584574502809,19.978421126805888,19.9799912807985,20.004488355807233
9,90.0,20.058949184209524,20.082436714810424,20.075284725145746,20.046209887200636,20.020991486091877,20.00485969724875,19.98373048815925,20.00169398581909,20.000831241453188,20.014650642695315,19.972428743458426,19.97539988096497,20.311382895496394,19.985377733794223,19.986812670940704,20.01172620602937
10,100.0,20.066549067635133,20.091181832342336,20.083031637170496,20.055042953128204,20.02896964748263,20.012438961856663,19.99120046261629,20.00939713606764,20.008895806405903,20.02227807897845,19.980151973655254,19.982958589829945,20.317720479188317,19.993206685426987,19.994515255648988,20.019859951513723
