,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,0.0,0.0
1,10.0,0.034985615957913996,0.040555949241468346
2,20.0,0.33972354595485443,0.42018596650748846
3,30.0,1.3152575494407195,1.5444105334794351
4,40.0,3.051366384573617,3.3739159762810913
5,50.0,5.241815420832565,5.582170608853795
6,60.0,7.544774729842495,7.860198877475762
7,70.0,9.7387102378212,10.013830318966441
8,80.0,11.717813915905822,11.951323919105498
9,90.0,13.450294950713962,13.64645264495317
10,100.0,14.94319448831686,15.107710884334628
11,110.0,16.220461071474148,16.358821739679424
12,120.0,17.311141582390647,17.428058639286704
13,130.0,18.243705317746734,18.343038402258927
14,140.0,19.04369223737043,19.128537889812282
15,150.0,19.73302502686616,19.805849150565013
16,160.0,20.330085937575774,20.392851711503603
17,170.0,20.85010070768147,20.90437656302305
18,180.0,21.305607910820072,21.352653811679986
19,190.0,21.706913572245472,21.74774913203779
20,200.0,22.062494030094552,22.097950545008146
21,210.0,22.379336097616427,22.41009581428967
22,220.0,22.663216593593155,22.68984410925094
23,230.0,22.918930474496932,22.941896548315057
24,240.0,23.150473805374858,23.17017397075981
25,250.0,23.36119152745041,23.377959720487038
26,260.0,23.553896160044868,23.568016629169442
27,270.0,23.730962862013694,23.742679351703398
28,280.0,23.89440606350509,23.903928458928956
29,290.0,24.045942113059446,24.053452330475576
30,300.0,24.187039322024425,24.192695729343413
31,310.0,24.318959256072922,24.32290121711797
32,320.0,24.442790074178554,24.445140167302966
33,330.0,24.55947317393357,24.560339532193225
34,340.0,24.669827982456837,24.669307244067465
35,350.0,24.774568547558353,24.77274753741911
36,360.0,24.874319648261775,24.871276518711067
37,370.0,24.969631194897204,24.965435813935
38,380.0,25.060986670709603,25.055703002809743
39,390.0,25.14881501326431,25.1425020240801
40,400.0,25.233495921846327,25.22620694796871
41,410.0,25.315366769482218,25.30715139923837
42,420.0,25.394730041721665,25.38563402198995
43,430.0,25.471855540137017,25.461921363069738
44,440.0,25.54698573615155,25.536254641446618
45,450.0,25.620339652465027,25.608849355987516
46,460.0,25.692114553170267,25.67989950673408
47,470.0,25.76248808923641,25.749584252552214
48,480.0,25.831624852825247,25.818064374051062
49,490.0,25.89967230592443,25.88548599834853
50,500.0,25.966763783935605,25.951982924764867
51,510.0,26.03302550130589,26.017678643762515
52,520.0,26.098570493751048,26.08268863970413
53,530.0,26.16350372149763,26.147113840224566
54,540.0,26.22792241095049,26.21105271430545
55,550.0,26.29191608525355,26.274595183963918
56,560.0,26.35556928228553,26.337823251682224
57,570.0,26.418959220464085,26.400818324712688
58,580.0,26.48215955501438,26.463650568085427
59,590.0,26.545239606835125,26.526389074824856
60,600.0,26.60826212492555,26.589100381119266
61,610.0,26.671288726310493,26.65184434993738
62,620.0,26.734378235604826,26.714678135553378
63,630.0,26.797584243089528,26.77765958835225
64,640.0,26.86096063679676,26.84084181880415
65,650.0,26.924555957238088,26.90427349475076
66,660.0,26.988419173403695,26.96800570213003
67,670.0,27.05259675967416,27.032084789780484
68,680.0,27.117133192959216,27.09655552543993
69,690.0,27.182071925503205,27.161464060610548
70,700.0,27.247454825794076,27.22685301105337
71,710.0,27.313324636822216,27.29276486142443
72,720.0,27.379719883062492,27.359241061296725
73,730.0,27.446680882335635,27.426321997173115
74,740.0,27.514246900327873,27.49404956128045
75,750.0,27.582455397882313,27.562462870125906
76,760.0,27.65134543443846,27.631601329312325
77,770.0,27.7209544000786,27.701505293019625
78,780.0,27.791319750495088,27.772213889074685
79,790.0,27.862479093213555,27.843766280368833
80,800.0,27.934470218353038,27.916201940443546
81,810.0,28.007330752392583,27.989560984756615
82,820.0,28.081097692915232,28.063883875836513
83,830.0,28.1558099252068,28.139210838340357
84,840.0,28.23150591544682,28.215582533658484
85,850.0,28.308223857670836,28.293040330928484
86,860.0,28.386002771429872,28.37162701973892
87,870.0,28.46488358300072,28.451384926081346
88,880.0,28.54490585777592,28.532357485138
89,890.0,28.62611122484511,28.61458900939191
90,900.0,28.7085414304457,28.698125805537046
91,910.0,28.792238499784453,28.78301444565257
92,920.0,28.877248508428227,28.869299902611463
93,930.0,28.963613982422167,28.957033598539972
94,940.0,29.051379876317824,29.04626483060145
95,950.0,29.140594963329317,29.137044584987642
96,960.0,29.231307181759533,29.229425967922435
97,970.0,29.323566057935608,29.32346348173701
98,980.0,29.417421515913833,29.419214423694655
99,990.0,29.512925132988315,29.51673428196667
100,1000.0,,
